Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Loxstedt I;1;1;1339;636;47,50;;632;;4;633;3;234;37,03;224;35,39;247;39,08;222;35,07;12;1,90;42;6,64;91;14,40;90;14,22;19;3,01;21;3,32;0;0,00;0;0,00;0;0,00;2;0,32;15;2,37;14;2,21;5;0,79;6;0,95;0;0,00;0;0,00;9;1,42;12;1,90;
002;002 Loxstedt II;1;1;1365;646;47,33;;638;;8;639;7;238;37,30;219;34,27;259;40,60;226;35,37;13;2,04;44;6,89;93;14,58;109;17,06;12;1,88;15;2,35;0;0,00;0;0,00;0;0,00;3;0,47;7;1,10;7;1,10;6;0,94;3;0,47;0;0,00;4;0,63;10;1,57;9;1,41;
003;003 Loxstedt III;1;1;1326;713;53,77;;704;;9;705;8;284;40,34;251;35,60;256;36,36;211;29,93;13;1,85;53;7,52;102;14,49;134;19,01;15;2,13;18;2,55;0;0,00;0;0,00;0;0,00;1;0,14;13;1,85;17;2,41;3;0,43;3;0,43;0;0,00;0;0,00;18;2,56;17;2,41;
004;004 Bexhövede I;1;1;927;550;59,33;;549;;1;547;3;252;45,90;229;41,86;221;40,26;192;35,10;6;1,09;40;7,31;51;9,29;63;11,52;5;0,91;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;6;1,09;6;1,10;1;0,18;1;0,18;0;0,00;1;0,18;7;1,28;9;1,65;
005;005 Bexhövede II;1;1;751;441;58,72;;435;;6;436;5;161;37,01;143;32,80;203;46,67;174;39,91;9;2,07;29;6,65;37;8,51;63;14,45;13;2,99;12;2,75;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;2;0,46;3;0,69;5;1,15;0;0,00;0;0,00;8;1,84;7;1,61;
006;006 Stotel I;1;1;908;472;51,98;;471;;1;471;1;180;38,22;158;33,55;205;43,52;183;38,85;10;2,12;31;6,58;48;10,19;68;14,44;12;2,55;13;2,76;0;0,00;0;0,00;0;0,00;2;0,42;3;0,64;3;0,64;2;0,42;1;0,21;0;0,00;1;0,21;11;2,34;11;2,34;
007;007 Stotel II;1;1;1056;446;42,23;;439;;7;438;8;169;38,50;149;34,02;204;46,47;169;38,58;4;0,91;34;7,76;42;9,57;56;12,79;9;2,05;17;3,88;0;0,00;2;0,46;0;0,00;0;0,00;2;0,46;2;0,46;4;0,91;3;0,68;0;0,00;0;0,00;5;1,14;6;1,37;
008;008 Büttel-Neuenlande;1;1;320;205;64,06;;199;;6;199;6;118;59,30;109;54,77;56;28,14;54;27,14;10;5,03;16;8,04;6;3,02;15;7,54;3;1,51;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;3;1,51;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;3;1,51;2;1,01;
009;009 Dedesdorf-Eidewarden;1;1;462;249;53,90;;246;;3;246;3;104;42,28;97;39,43;112;45,53;104;42,28;7;2,85;18;7,32;13;5,28;17;6,91;2;0,81;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;2;0,81;3;1,22;3;1,22;0;0,00;0;0,00;3;1,22;4;1,63;
010;010 Donnern;1;1;483;264;54,66;;264;;0;263;1;130;49,24;104;39,54;73;27,65;64;24,33;7;2,65;33;12,55;32;12,12;38;14,45;11;4,17;11;4,18;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;3;1,14;3;1,14;2;0,76;0;0,00;0;0,00;7;2,65;7;2,66;
011;011 Düring;1;1;655;359;54,81;;355;;4;356;3;133;37,46;128;35,96;125;35,21;126;35,39;8;2,25;23;6,46;58;16,34;47;13,20;14;3,94;15;4,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;7;1,97;6;1,69;0;0,00;0;0,00;9;2,54;10;2,81;
012;012 Fleeste;1;1;87;46;52,87;;44;;2;46;0;13;29,55;18;39,13;20;45,45;16;34,78;4;9,09;4;8,70;6;13,64;6;13,04;1;2,27;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,17;
013;013 Hahnenknoop;1;1;187;108;57,75;;106;;2;106;2;63;59,43;58;54,72;22;20,75;26;24,53;3;2,83;7;6,60;16;15,09;15;14,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;
014;014 Maihausen-Wiemsdorf;1;1;169;110;65,09;;105;;5;106;4;52;49,52;51;48,11;34;32,38;29;27,36;6;5,71;8;7,55;7;6,67;11;10,38;1;0,95;1;0,94;0;0,00;0;0,00;0;0,00;2;1,89;3;2,86;2;1,89;0;0,00;0;0,00;0;0,00;0;0,00;2;1,90;2;1,89;
015;015 Nesse;1;1;1087;665;61,18;;657;;8;657;8;276;42,01;254;38,66;249;37,90;224;34,09;28;4,26;55;8,37;70;10,65;88;13,39;16;2,44;13;1,98;0;0,00;0;0,00;0;0,00;1;0,15;5;0,76;7;1,07;4;0,61;4;0,61;0;0,00;1;0,15;9;1,37;10;1,52;
016;016 Overwarfe-Ueterlande-Lanhausen;1;1;613;360;58,73;;357;;3;357;3;141;39,50;122;34,17;135;37,82;127;35,57;9;2,52;29;8,12;44;12,32;49;13,73;14;3,92;16;4,48;0;0,00;0;0,00;0;0,00;1;0,28;4;1,12;3;0,84;2;0,56;1;0,28;0;0,00;0;0,00;8;2,24;9;2,52;
017;017 Schwegen;1;1;174;108;62,07;;107;;1;106;2;70;65,42;60;56,60;19;17,76;22;20,75;3;2,80;9;8,49;5;4,67;6;5,66;5;4,67;5;4,72;0;0,00;0;0,00;0;0,00;0;0,00;4;3,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;4;3,77;
018;018 Stinstedt;1;1;661;360;54,46;;351;;9;350;10;142;40,46;127;36,29;141;40,17;118;33,71;11;3,13;30;8,57;34;9,69;50;14,29;9;2,56;9;2,57;0;0,00;0;0,00;0;0,00;2;0,57;5;1,42;3;0,86;5;1,42;6;1,71;0;0,00;0;0,00;4;1,14;5;1,43;
904;904 Briefwahl Loxstedt;1;1;0;732;0,00;;726;;6;731;1;288;39,67;270;36,94;279;38,43;255;34,88;20;2,75;49;6,70;102;14,05;110;15,05;13;1,79;15;2,05;0;0,00;0;0,00;0;0,00;1;0,14;7;0,96;10;1,37;3;0,41;4;0,55;0;0,00;0;0,00;14;1,93;17;2,33;
