Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
001;001 Salzhemmendorf 1;1;1;729;404;55,42;;401;;3;397;7;177;44,14;154;38,79;127;31,67;108;27,20;24;5,99;45;11,34;29;7,23;36;9,07;38;9,48;42;10,58;6;1,50;6;1,51;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;0;0,00;
002;002 Lauenstein;1;1;1641;1004;61,18;;988;;16;986;18;449;45,45;400;40,57;252;25,51;223;22,62;79;8,00;104;10,55;77;7,79;103;10,45;98;9,92;97;9,84;33;3,34;28;2,84;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;14;1,42;0;0,00;8;0,81;
003;003 Hemmendorf;1;1;625;385;61,60;;377;;8;380;5;138;36,60;115;30,26;129;34,22;124;32,63;19;5,04;25;6,58;36;9,55;32;8,42;39;10,34;45;11,84;16;4,24;17;4,47;0;0,00;5;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;13;3,42;0;0,00;1;0,26;
004;004 Osterwald;1;1;1032;649;62,89;;640;;9;642;7;303;47,34;262;40,81;178;27,81;153;23,83;38;5,94;65;10,12;44;6,88;55;8,57;62;9,69;69;10,75;15;2,34;10;1,56;0;0,00;7;1,09;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,49;0;0,00;4;0,62;
005;005 Oldendorf;1;1;1004;665;66,24;;655;;10;657;8;302;46,11;259;39,42;195;29,77;184;28,01;33;5,04;54;8,22;45;6,87;61;9,28;64;9,77;57;8,68;16;2,44;17;2,59;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;10;1,52;0;0,00;7;1,07;
006;006 Benstorf;1;1;529;323;61,06;;320;;3;321;2;170;53,13;147;45,79;79;24,69;62;19,31;14;4,38;32;9,97;21;6,56;27;8,41;28;8,75;33;10,28;8;2,50;10;3,12;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;4;1,25;
007;007 Thüste;1;1;451;259;57,43;;252;;7;252;7;82;32,54;71;28,17;92;36,51;80;31,75;20;7,94;32;12,70;10;3,97;18;7,14;34;13,49;29;11,51;14;5,56;13;5,16;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,78;0;0,00;0;0,00;
008;008 Wallensen;1;1;782;468;59,85;;456;;12;460;8;233;51,10;208;45,22;114;25,00;111;24,13;30;6,58;35;7,61;24;5,26;26;5,65;47;10,31;56;12,17;8;1,75;8;1,74;0;0,00;7;1,52;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;6;1,30;0;0,00;0;0,00;
009;009 Ockensen;1;1;177;116;65,54;;115;;1;116;0;35;30,43;32;27,59;40;34,78;35;30,17;6;5,22;16;13,79;18;15,65;13;11,21;13;11,30;11;9,48;3;2,61;4;3,45;0;0,00;2;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,59;0;0,00;0;0,00;
010;010 Salzhemmendorf 10;1;1;872;465;53,33;;456;;9;459;6;188;41,23;159;34,64;140;30,70;111;24,18;40;8,77;65;14,16;27;5,92;35;7,63;46;10,09;51;11,11;15;3,29;14;3,05;0;0,00;10;2,18;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;10;2,18;0;0,00;2;0,44;
011;011 Ahrenfeld;1;1;107;68;63,55;;67;;1;67;1;17;25,37;9;13,43;23;34,33;21;31,34;6;8,96;9;13,43;8;11,94;13;19,40;10;14,93;11;16,42;3;4,48;2;2,99;0;0,00;1;1,49;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Levedagsen;1;1;117;70;59,83;;68;;2;69;1;31;45,59;23;33,33;26;38,24;26;37,68;3;4,41;7;10,14;4;5,88;5;7,25;4;5,88;6;8,70;0;0,00;0;0,00;0;0,00;2;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
926;926 BW Salzhemmendorf;1;1;0;572;0,00;;567;;5;568;4;237;41,80;197;34,68;188;33,16;179;31,51;52;9,17;83;14,61;44;7,76;38;6,69;40;7,05;44;7,75;6;1,06;7;1,23;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,29;0;0,00;5;0,88;
927;927 BW Salzhemmendorf 2;1;1;0;554;0,00;;549;;5;549;5;220;40,07;181;32,97;186;33,88;169;30,78;51;9,29;72;13,11;42;7,65;51;9,29;39;7,10;41;7,47;11;2,00;11;2,00;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;13;2,37;
