Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Grünendeich Haus der Maritimen Landschaft;1;1;691;389;56,30;;385;;4;387;2;172;44,68;156;40,31;122;31,69;124;32,04;30;7,79;27;6,98;23;5,97;31;8,01;14;3,64;16;4,13;24;6,23;20;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;2;0,52;0;0,00;3;0,78;0;0,00;0;0,00;
2;Grünendeich DRK;1;1;829;458;55,25;;456;;2;456;2;194;42,54;164;35,96;154;33,77;155;33,99;41;8,99;47;10,31;19;4,17;35;7,68;13;2,85;14;3,07;35;7,68;35;7,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;
3;Grundschule Guderhandviertel;1;1;908;451;49,67;;447;;4;447;4;213;47,65;177;39,60;130;29,08;133;29,75;33;7,38;44;9,84;24;5,37;38;8,50;15;3,36;15;3,36;32;7,16;31;6,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;
4;Grundschule Hollern-Tw.;1;1;816;466;57,11;;461;;5;463;3;230;49,89;196;42,33;137;29,72;148;31,97;21;4,56;18;3,89;32;6,94;43;9,29;15;3,25;19;4,10;26;5,64;27;5,83;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;
5;Gemeindehaus Hollern-Tw.;1;1;1104;642;58,15;;641;;1;639;3;322;50,23;267;41,78;206;32,14;212;33,18;43;6,71;46;7,20;33;5,15;62;9,70;19;2,96;19;2,97;18;2,81;20;3,13;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;
6;Hollerner Hof;1;1;695;327;47,05;;326;;1;325;2;146;44,79;127;39,08;101;30,98;111;34,15;26;7,98;13;4,00;8;2,45;16;4,92;10;3,07;16;4,92;35;10,74;35;10,77;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;1;0,31;0;0,00;0;0,00;
7;Bürgerhaus Mittelnkirchen;1;1;787;415;52,73;;414;;1;414;1;206;49,76;177;42,75;121;29,23;124;29,95;16;3,86;30;7,25;23;5,56;34;8,21;20;4,83;20;4,83;28;6,76;25;6,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Dorfgemeinschaftshaus Neuenkirchen;1;1;595;338;56,81;;336;;2;337;1;148;44,05;130;38,58;100;29,76;96;28,49;29;8,63;36;10,68;24;7,14;28;8,31;17;5,06;16;4,75;18;5,36;19;5,64;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;8;2,37;0;0,00;1;0,30;0;0,00;1;0,30;
9;Dorfgemeinschaftshaus Steinkirchen;1;1;960;540;56,25;;539;;1;538;2;258;47,87;220;40,89;186;34,51;200;37,17;38;7,05;38;7,06;23;4,27;38;7,06;13;2,41;13;2,42;21;3,90;21;3,90;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
10;Pastorenhaus Steinkirchen;1;1;322;180;55,90;;178;;2;178;2;91;51,12;82;46,07;39;21,91;43;24,16;13;7,30;13;7,30;10;5,62;11;6,18;5;2,81;5;2,81;20;11,24;22;12,36;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
910;Briefwahl SG Lühe;1;1;0;1105;0,00;;1094;;11;1101;4;521;47,62;434;39,42;288;26,33;298;27,07;114;10,42;112;10,17;71;6,49;114;10,35;37;3,38;44;4,00;63;5,76;59;5,36;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;5;0,45;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;6;0,54;0;0,00;19;1,73;0;0,00;3;0,27;0;0,00;2;0,18;
