datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033595406;1;Grünendeich Haus der Maritimen Landschaft;1;1;580;111;0;691;389;0;4;385;2;387;172;156;122;124;30;27;23;31;14;16;24;20;0;0;0;0;0;5;0;0;0;0;0;3;0;2;0;3;0;0
15.10.2017;Landtagswahl;033595406;2;Grünendeich DRK;1;1;692;137;0;829;458;0;2;456;2;456;194;164;154;155;41;47;19;35;13;14;35;35;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;033595406;3;Grundschule Guderhandviertel;1;1;769;139;0;908;451;0;4;447;4;447;213;177;130;133;33;44;24;38;15;15;32;31;0;0;0;0;0;1;0;0;0;0;0;5;0;1;0;2;0;0
15.10.2017;Landtagswahl;033595406;4;Grundschule Hollern-Tw.;1;1;714;102;0;816;466;0;5;461;3;463;230;196;137;148;21;18;32;43;15;19;26;27;0;2;0;0;0;4;0;0;0;1;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;033595406;5;Gemeindehaus Hollern-Tw.;1;1;965;139;0;1104;642;0;1;641;3;639;322;267;206;212;43;46;33;62;19;19;18;20;0;0;0;1;0;4;0;0;0;1;0;3;0;2;0;1;0;1
15.10.2017;Landtagswahl;033595406;6;Hollerner Hof;1;1;570;125;0;695;327;0;1;326;2;325;146;127;101;111;26;13;8;16;10;16;35;35;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;033595406;7;Bürgerhaus Mittelnkirchen;1;1;654;133;0;787;415;0;1;414;1;414;206;177;121;124;16;30;23;34;20;20;28;25;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;033595406;8;Dorfgemeinschaftshaus Neuenkirchen;1;1;512;83;0;595;338;1;2;336;1;337;148;130;100;96;29;36;24;28;17;16;18;19;0;0;0;1;0;0;0;0;0;0;0;1;0;8;0;1;0;1
15.10.2017;Landtagswahl;033595406;9;Dorfgemeinschaftshaus Steinkirchen;1;1;807;153;0;960;540;0;1;539;2;538;258;220;186;200;38;38;23;38;13;13;21;21;0;1;0;0;0;1;0;0;0;1;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;033595406;10;Pastorenhaus Steinkirchen;1;1;280;42;0;322;180;2;2;178;2;178;91;82;39;43;13;13;10;11;5;5;20;22;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;033595406;910;Briefwahl SG Lühe;1;1;0;0;0;0;1105;1105;11;1094;4;1101;521;434;288;298;114;112;71;114;37;44;63;59;0;3;0;0;0;5;0;2;0;0;0;6;0;19;0;3;0;2
