datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;032575402;001;001 Lindhorst I - Baubetriebshof;1;1;981;23;0;1004;177;0;0;177;146;31
09.09.2018;Landratswahl;032575402;002;002 Lindhorst II - Magister-Nothold-Schule;1;1;930;33;0;963;169;0;1;168;151;17
09.09.2018;Landratswahl;032575402;003;003 Lindhorst III - Dorfgemeinschaftszentru...;1;1;1160;31;0;1191;231;0;2;229;198;31
09.09.2018;Landratswahl;032575402;004;004 Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;333;7;0;340;92;0;0;92;79;13
09.09.2018;Landratswahl;032575402;005;005 Beckedorf - Gemeindeverwaltung;1;1;1157;64;0;1221;222;0;0;222;197;25
09.09.2018;Landratswahl;032575402;006;006 Heuerßen I - Feuerwehrhaus Heuerßen;1;1;491;23;0;514;118;0;3;115;98;17
09.09.2018;Landratswahl;032575402;007;007 Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;284;14;0;298;74;0;1;73;59;14
09.09.2018;Landratswahl;032575402;008;008 Lüdersfeld I - Kultur- u. Sportzentrum;1;1;672;27;0;699;156;0;3;153;126;27
09.09.2018;Landratswahl;032575402;009;009 Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;202;6;0;208;48;0;0;48;44;4
09.09.2018;Landratswahl;032575402;906;906 Briefwahl - SG Lindhorst;1;1;0;0;0;0;195;195;3;192;151;41
