Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;
001;001 Lindhorst I - Baubetriebshof;1;1;1004;177;17,63;;177;;0;146;82,49;
002;002 Lindhorst II - Magister-Nothold-Schule;1;1;963;169;17,55;;168;;1;151;89,88;
003;003 Lindhorst III - Dorfgemeinschaftszentru...;1;1;1191;231;19,40;;229;;2;198;86,46;
004;004 Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;340;92;27,06;;92;;0;79;85,87;
005;005 Beckedorf - Gemeindeverwaltung;1;1;1221;222;18,18;;222;;0;197;88,74;
006;006 Heuerßen I - Feuerwehrhaus Heuerßen;1;1;514;118;22,96;;115;;3;98;85,22;
007;007 Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;298;74;24,83;;73;;1;59;80,82;
008;008 Lüdersfeld I - Kultur- u. Sportzentrum;1;1;699;156;22,32;;153;;3;126;82,35;
009;009 Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;208;48;23,08;;48;;0;44;91,67;
906;906 Briefwahl - SG Lindhorst;1;1;0;195;0,00;;192;;3;151;78,65;
