datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03356011;1;1 Worpswede;W;1 - Worpswede, Grundschule Worpswede;Im Rusch 2, 27726 Worpswede;;
26.05.2019;03356011;2;2 Worpswede;W;2 - Worpswede, Grundschule Worpswede;27726 Worpswede;;
26.05.2019;03356011;3;3 Worpswede;W;3 - Worpswede, Grundschule Worpswede;Im Rusch, 2 2, 27726 Worpswede;;
26.05.2019;03356011;4;4 Südwede;W;4 - Südwede, Kindergarten Südwede;Südweder Straße 24, 27726 Worpswede;;
26.05.2019;03356011;5;5 Bergedorf;W;5 - Bergedorf, Grundschule Worpswede;Im Rusch, 2 2, 27726 Worpswede;;
26.05.2019;03356011;6;6 Neu Sankt Jürgen;W;6 - Neu Sankt Jürgen / Überhamm, Bauhof Gemeinde Worpswede;Dorfstraße 4, 27726 Worpswede;;
26.05.2019;03356011;7;7 Hüttenbusch;W;7 - Hüttenbusch, Bildungszentrum Hüttenbusch;Schulstraße 35, 27726 Worpswede;;
26.05.2019;03356011;8;8 Heudorf;W;8 - Heudorf, Vereinsheim Heimatverein Heudorf;Heudorfer Straße 10, 27726 Worpswede;;
26.05.2019;03356011;9;9 Ostersode;W;9 - Ostersode, Dorfgemeinschaftshaus Ostersode;Nordsoder Straße 13, 27726 Worpswede;;
26.05.2019;03356011;10;10 Mevenstedt;W;10 - Mevenstedt / Winkelmoor, Dorfgemeinschaftshaus Mevenstedt;Möwenstraße 22, 27726 Worpswede;;
26.05.2019;03356011;11;11 Schlußdorf;W;11 - Schlußdorf, Dorfgemeinschaftshaus Schlußdorf;Schlußdorfer Straße 62, 27726 Worpswede;;
26.05.2019;03356011;12;12 Waakhausen;W;12 - Waakhausen, Feuerwehrhaus Waakhausen;Waakhauser Straße 34, 27726 Worpswede;;
26.05.2019;03356011;13;Briefwahl Worpswede;B;Kreishaus;27711 Osterholz-Scharmbeck;;
