datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03358022;124;101 - Walsrode, Hans-Brüggemann-Schule 1;W;Reserve;;;
25.05.2014;03358022;125;102 - Walsrode, Hans-Brüggemann-Schule 2;W;Reserve;;;
25.05.2014;03358022;126;103 - Walsrode, Grundschule Süd;W;Reserve;;;
25.05.2014;03358022;127;104 - Hamwiede;W;Reserve;;;
25.05.2014;03358022;128;105 - Vethem;W;Reserve;;;
25.05.2014;03358022;129;106 - Nordkampen;W;Reserve;;;
25.05.2014;03358022;130;107 - Südkampen;W;Reserve;;;
25.05.2014;03358022;131;108 - Hollige;W;Reserve;;;
25.05.2014;03358022;132;109 - Altenboitzen;W;Reserve;;;
25.05.2014;03358022;133;110 - Kirchboitzen;W;Reserve;;;
25.05.2014;03358022;134;111 - Klein Eilstorf;W;Reserve;;;
25.05.2014;03358022;135;112 - Groß Eilstorf;W;Reserve;;;
25.05.2014;03358022;136;113 - Schneeheide;W;Reserve;;;
25.05.2014;03358022;137;114 - Walsrode, Grundschule am Markt 1;W;Reserve;;;
25.05.2014;03358022;138;115 - Walsrode, Grundschule am Markt 2;W;Reserve;;;
25.05.2014;03358022;139;216 - Walsrode, Vorbrück 1;W;Reserve;;;
25.05.2014;03358022;140;217 - Walsrode, Vorbrück 2;W;Reserve;;;
25.05.2014;03358022;141;218 - Walsrode, Gymnasium;W;Reserve;;;
25.05.2014;03358022;142;219 - Fulde;W;Reserve;;;
25.05.2014;03358022;143;220 - Idsingen;W;Reserve;;;
25.05.2014;03358022;144;221 - Sieverdingen;W;Reserve;;;
25.05.2014;03358022;145;222 - Stellichte;W;Reserve;;;
25.05.2014;03358022;146;223 - Ebbingen;W;Reserve;;;
25.05.2014;03358022;147;224 - Hünzingen;W;Reserve;;;
25.05.2014;03358022;148;225 - Honerdingen;W;Reserve;;;
25.05.2014;03358022;149;226 - Benzen;W;Reserve;;;
25.05.2014;03358022;150;227 - Düshorn;W;Reserve;;;
25.05.2014;03358022;151;228 - Bockhorn;W;Reserve;;;
25.05.2014;03358022;152;229 - Krelingen;W;Reserve;;;
25.05.2014;03358022;153;230 - Westenholz;W;Reserve;;;
25.05.2014;03358022;B154;Briefwahl 09 Stadt Walsrode I;B;Reserve;;;
25.05.2014;03358022;B155;Briefwahl 10 Stadt Walsrode II;B;Reserve;;;
