datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Europawahl;130745453;13074005_1;Bernstorf;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074022_1;Gägelow 01;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074022_2;Gägelow 02;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074069_1;Roggenstorf;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074071_1;Rüting;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074077_1;Testorf Steinfort;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074079_1;Upahl 01;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074079_2;Upahl 02;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074079_3;Upahl 03;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074085_1;Warnow;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074093_1;Stepenitztal 01;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074093_2;Stepenitztal 02;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074093_3;Stepenitztal 03;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;13074093_4;Stepenitztal 04;1;0;;;;;;;;
26.05.2019;Europawahl;130745453;Briefwahl;GVM-Land;1;0;;;;;;;;
