datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;031515403;301;Allersehl / Weddersehl;1;1;160;13;0;173;124;0;0;124;0;124;59;46;44;46;4;1;10;16;2;4;5;9;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;302;Langwedel/Lingwedel;1;1;228;31;0;259;171;0;2;169;1;170;96;100;42;43;15;14;10;5;3;3;3;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;303;Oerrel;1;1;312;46;0;358;205;0;1;204;1;204;90;80;62;65;12;11;20;27;12;11;8;8;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;304;Repke/Dedelstorf;1;1;189;19;0;208;135;1;1;134;0;135;56;56;47;46;9;6;5;7;8;6;9;9;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;031515403;306;Emmen;1;1;579;68;0;647;349;0;1;348;0;349;193;173;87;91;30;29;16;27;12;15;10;9;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;031515403;307;Hankensbüttel I;1;1;778;126;0;904;407;0;2;405;3;404;155;142;133;152;51;31;34;44;15;13;17;16;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;031515403;308;Hankensbüttel II;1;1;840;114;0;954;474;0;2;472;1;473;199;189;163;171;42;35;29;28;23;26;16;19;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;031515403;309;Hankensbüttel III;1;1;833;142;0;975;451;1;5;446;3;448;186;171;157;165;30;23;26;29;13;19;34;36;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;031515403;311;Bottendorf/Schweimke;1;1;196;35;0;231;131;1;0;131;0;131;58;58;31;35;19;12;14;15;5;4;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;031515403;312;Steimke;1;1;138;39;0;177;108;0;1;107;0;108;69;66;15;19;9;12;5;3;3;2;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;313;Wentorf/Wierstorf;1;1;168;24;0;192;121;0;0;121;0;121;67;64;30;32;6;7;7;7;6;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;031515403;314;Wettendorf;1;1;103;18;0;121;89;0;0;89;0;89;38;50;16;11;9;3;23;19;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1
15.10.2017;Landtagswahl;031515403;316;Behren;1;1;101;12;0;113;73;0;0;73;0;73;26;22;31;37;4;1;5;5;0;0;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;317;Bokel;1;1;276;33;0;309;163;0;1;162;2;161;75;70;59;60;10;11;9;10;5;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
15.10.2017;Landtagswahl;031515403;318;Hagen/Blickwedel;1;1;125;39;0;164;91;0;0;91;0;91;40;36;32;30;5;6;7;12;1;1;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;319;Masel;1;1;65;16;0;81;58;0;0;58;0;58;28;23;16;14;5;5;6;13;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;320;Sprakensehl;1;1;289;44;0;333;186;0;1;185;2;184;65;69;74;67;19;17;14;8;4;6;9;14;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;031515403;322;Steinhorst;1;1;730;105;0;835;478;0;7;471;5;473;197;203;194;168;16;15;15;25;14;21;35;29;0;0;0;1;0;4;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;031515403;323;Lüsche;1;1;61;24;0;85;48;0;0;48;0;48;19;20;15;12;4;3;1;2;5;4;4;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;324;Räderloh;1;1;76;14;0;90;67;0;0;67;0;67;35;33;22;23;4;2;1;3;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;031515403;901;Briefwahl Hankensbüttel;1;1;0;0;0;0;905;905;6;899;2;903;333;340;276;282;87;77;98;86;50;46;55;55;0;1;0;1;0;6;0;0;0;0;0;4;0;5;0;0;0;0
