datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;031515403;301;Allersehl / Weddersehl;W;Dummy-Wahllokal;29386 Hankensbüttel;;
15.10.2017;031515403;302;Langwedel/Lingwedel;W;Reserve;;;
15.10.2017;031515403;303;Oerrel;W;Reserve;;;
15.10.2017;031515403;304;Repke/Dedelstorf;W;Reserve;;;
15.10.2017;031515403;306;Emmen;W;Reserve;;;
15.10.2017;031515403;307;Hankensbüttel I;W;Reserve;;;
15.10.2017;031515403;308;Hankensbüttel II;W;Reserve;;;
15.10.2017;031515403;309;Hankensbüttel III;W;Reserve;;;
15.10.2017;031515403;311;Bottendorf/Schweimke;W;Reserve;;;
15.10.2017;031515403;312;Steimke;W;Reserve;;;
15.10.2017;031515403;313;Wentorf/Wierstorf;W;Reserve;;;
15.10.2017;031515403;314;Wettendorf;W;Reserve;;;
15.10.2017;031515403;316;Behren;W;Reserve;;;
15.10.2017;031515403;317;Bokel;W;Reserve;;;
15.10.2017;031515403;318;Hagen/Blickwedel;W;Reserve;;;
15.10.2017;031515403;319;Masel;W;Reserve;;;
15.10.2017;031515403;320;Sprakensehl;W;Reserve;;;
15.10.2017;031515403;322;Steinhorst;W;Reserve;;;
15.10.2017;031515403;323;Lüsche;W;Reserve;;;
15.10.2017;031515403;324;Räderloh;W;Reserve;;;
15.10.2017;031515403;901;Briefwahl Hankensbüttel;B;Briefwahl;38518 Gifhorn;;
