Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
301;Allersehl / Weddersehl;1;1;173;124;71,68;;124;;0;124;0;59;47,58;46;37,10;44;35,48;46;37,10;4;3,23;1;0,81;10;8,06;16;12,90;2;1,61;4;3,23;5;4,03;9;7,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
302;Langwedel/Lingwedel;1;1;259;171;66,02;;169;;2;170;1;96;56,80;100;58,82;42;24,85;43;25,29;15;8,88;14;8,24;10;5,92;5;2,94;3;1,78;3;1,76;3;1,78;3;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
303;Oerrel;1;1;358;205;57,26;;204;;1;204;1;90;44,12;80;39,22;62;30,39;65;31,86;12;5,88;11;5,39;20;9,80;27;13,24;12;5,88;11;5,39;8;3,92;8;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
304;Repke/Dedelstorf;1;1;208;135;64,90;;134;;1;135;0;56;41,79;56;41,48;47;35,07;46;34,07;9;6,72;6;4,44;5;3,73;7;5,19;8;5,97;6;4,44;9;6,72;9;6,67;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,48;0;0,00;1;0,74;0;0,00;0;0,00;
306;Emmen;1;1;647;349;53,94;;348;;1;349;0;193;55,46;173;49,57;87;25,00;91;26,07;30;8,62;29;8,31;16;4,60;27;7,74;12;3,45;15;4,30;10;2,87;9;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;
307;Hankensbüttel I;1;1;904;407;45,02;;405;;2;404;3;155;38,27;142;35,15;133;32,84;152;37,62;51;12,59;31;7,67;34;8,40;44;10,89;15;3,70;13;3,22;17;4,20;16;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
308;Hankensbüttel II;1;1;954;474;49,69;;472;;2;473;1;199;42,16;189;39,96;163;34,53;171;36,15;42;8,90;35;7,40;29;6,14;28;5,92;23;4,87;26;5,50;16;3,39;19;4,02;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
309;Hankensbüttel III;1;1;975;451;46,26;;446;;5;448;3;186;41,70;171;38,17;157;35,20;165;36,83;30;6,73;23;5,13;26;5,83;29;6,47;13;2,91;19;4,24;34;7,62;36;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
311;Bottendorf/Schweimke;1;1;231;131;56,71;;131;;0;131;0;58;44,27;58;44,27;31;23,66;35;26,72;19;14,50;12;9,16;14;10,69;15;11,45;5;3,82;4;3,05;4;3,05;4;3,05;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;
312;Steimke;1;1;177;108;61,02;;107;;1;108;0;69;64,49;66;61,11;15;14,02;19;17,59;9;8,41;12;11,11;5;4,67;3;2,78;3;2,80;2;1,85;6;5,61;6;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
313;Wentorf/Wierstorf;1;1;192;121;63,02;;121;;0;121;0;67;55,37;64;52,89;30;24,79;32;26,45;6;4,96;7;5,79;7;5,79;7;5,79;6;4,96;6;4,96;5;4,13;3;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;1;0,83;0;0,00;0;0,00;
314;Wettendorf;1;1;121;89;73,55;;89;;0;89;0;38;42,70;50;56,18;16;17,98;11;12,36;9;10,11;3;3,37;23;25,84;19;21,35;2;2,25;1;1,12;1;1,12;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,25;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;1;1,12;
316;Behren;1;1;113;73;64,60;;73;;0;73;0;26;35,62;22;30,14;31;42,47;37;50,68;4;5,48;1;1,37;5;6,85;5;6,85;0;0,00;0;0,00;7;9,59;8;10,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
317;Bokel;1;1;309;163;52,75;;162;;1;161;2;75;46,30;70;43,48;59;36,42;60;37,27;10;6,17;11;6,83;9;5,56;10;6,21;5;3,09;3;1,86;4;2,47;5;3,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;
318;Hagen/Blickwedel;1;1;164;91;55,49;;91;;0;91;0;40;43,96;36;39,56;32;35,16;30;32,97;5;5,49;6;6,59;7;7,69;12;13,19;1;1,10;1;1,10;6;6,59;6;6,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
319;Masel;1;1;81;58;71,60;;58;;0;58;0;28;48,28;23;39,66;16;27,59;14;24,14;5;8,62;5;8,62;6;10,34;13;22,41;2;3,45;2;3,45;1;1,72;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
320;Sprakensehl;1;1;333;186;55,86;;185;;1;184;2;65;35,14;69;37,50;74;40,00;67;36,41;19;10,27;17;9,24;14;7,57;8;4,35;4;2,16;6;3,26;9;4,86;14;7,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;1;0,54;
322;Steinhorst;1;1;835;478;57,25;;471;;7;473;5;197;41,83;203;42,92;194;41,19;168;35,52;16;3,40;15;3,17;15;3,18;25;5,29;14;2,97;21;4,44;35;7,43;29;6,13;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;0;0,00;
323;Lüsche;1;1;85;48;56,47;;48;;0;48;0;19;39,58;20;41,67;15;31,25;12;25,00;4;8,33;3;6,25;1;2,08;2;4,17;5;10,42;4;8,33;4;8,33;5;10,42;0;0,00;0;0,00;0;0,00;2;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
324;Räderloh;1;1;90;67;74,44;;67;;0;67;0;35;52,24;33;49,25;22;32,84;23;34,33;4;5,97;2;2,99;1;1,49;3;4,48;5;7,46;6;8,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;Briefwahl Hankensbüttel;1;1;0;905;0,00;;899;;6;903;2;333;37,04;340;37,65;276;30,70;282;31,23;87;9,68;77;8,53;98;10,90;86;9,52;50;5,56;46;5,09;55;6,12;55;6,09;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;5;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
