datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03459012;1;Stimmbezirk 1;W;Reserve;;;
24.09.2017;03459012;2;Stimmbezirk 2;W;Reserve;;;
24.09.2017;03459012;3;Stimmbezirk 3;W;Reserve;;;
24.09.2017;03459012;4;Stimmbezirk 4;W;Reserve;;;
24.09.2017;03459012;5;Stimmbezirk 5;W;Reserve;;;
24.09.2017;03459012;6;Stimmbezirk 6;W;Reserve;;;
24.09.2017;03459012;7;Stimmbezirk 7;W;Reserve;;;
24.09.2017;03459012;8;Stimmbezirk 8;W;Reserve;;;
24.09.2017;03459012;9;Stimmbezirk 9;W;Reserve;;;
24.09.2017;03459012;10;Stimmbezirk 10;W;Reserve;;;
24.09.2017;03459012;11;Stimmbezirk 11;W;Reserve;;;
24.09.2017;03459012;12;Stimmbezirk 12;W;Reserve;;;
24.09.2017;03459012;13;Stimmbezirk 13;W;Reserve;;;
24.09.2017;03459012;14;Stimmbezirk 14;W;Reserve;;;
24.09.2017;03459012;15;Stimmbezirk 15;W;Reserve;;;
24.09.2017;03459012;16;Stimmbezirk 16;W;Reserve;;;
24.09.2017;03459012;17;Stimmbezirk 17;W;Reserve;;;
24.09.2017;03459012;18;Stimmbezirk 18;W;Reserve;;;
24.09.2017;03459012;19;Stimmbezirk 19;W;Reserve;;;
24.09.2017;03459012;20;Stimmbezirk 20;W;Reserve;;;
24.09.2017;03459012;21;Stimmbezirk 21;W;Reserve;;;
24.09.2017;03459012;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;03459012;991;Stimmbezirk 991;B;Reserve;;;
