datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;1;Stimmbezirk 1;1;1;703;121;0;824;514;0;4;510;5;509;217;195;148;134;31;27;40;43;33;55;41;43;0;3;0;1;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;2;Stimmbezirk 2;1;1;854;211;0;1065;716;1;7;709;7;709;293;252;247;210;51;77;34;34;51;81;31;44;0;1;0;1;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;3;0;0;2;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;3;Stimmbezirk 3;1;1;573;134;0;707;447;0;4;443;3;444;177;163;152;131;34;40;17;19;40;54;23;26;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;4;Stimmbezirk 4;1;1;447;110;0;557;354;0;7;347;4;350;150;137;120;99;35;46;12;23;16;28;14;15;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;5;Stimmbezirk 5;1;1;325;72;0;397;266;0;0;266;2;264;87;74;92;81;46;52;13;15;15;20;13;11;0;2;0;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;6;Stimmbezirk 6;1;1;400;77;0;477;331;0;2;329;2;329;124;102;137;117;22;33;23;31;13;24;10;14;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;7;Stimmbezirk 7;1;1;347;80;0;427;286;0;4;282;0;286;95;79;96;84;23;25;20;20;17;33;31;39;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;8;Stimmbezirk 8;1;1;273;48;0;321;200;0;1;199;1;199;50;49;91;80;21;22;12;15;15;17;10;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;9;Stimmbezirk 9;1;1;282;58;0;340;223;0;1;222;1;222;109;102;52;46;19;16;9;12;24;26;9;11;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;10;Stimmbezirk 10;1;1;239;62;0;301;200;0;0;200;0;200;80;66;73;64;11;17;13;18;10;17;13;12;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;11;Stimmbezirk 11;1;1;248;30;0;278;165;0;1;164;2;163;76;60;47;48;9;15;13;9;14;17;5;7;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;12;Stimmbezirk 12;1;1;132;36;0;168;122;0;0;122;0;122;48;48;33;28;19;16;5;7;5;5;12;13;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;13;Stimmbezirk 13;1;1;698;130;0;828;568;0;5;563;1;567;235;204;215;188;36;39;20;31;21;40;35;44;0;3;0;4;0;6;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;14;Stimmbezirk 14;1;1;420;72;0;492;291;0;5;286;3;288;108;91;108;87;23;30;16;23;17;30;13;14;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;4;0;3;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;15;Stimmbezirk 15;1;1;601;138;0;739;463;0;3;460;3;460;220;184;140;110;26;46;38;39;17;39;18;22;0;3;0;0;0;6;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;6;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;16;Stimmbezirk 16;1;1;623;150;0;773;461;0;5;456;3;458;196;173;157;139;37;43;24;27;23;44;19;22;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;17;Stimmbezirk 17;1;1;567;120;0;687;468;1;4;464;1;467;178;164;160;136;54;53;23;29;17;40;32;32;0;1;0;2;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;18;Stimmbezirk 18;1;1;326;98;0;424;263;0;0;263;3;260;138;121;72;53;27;39;9;6;14;28;3;4;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;19;Stimmbezirk 19;1;1;556;113;0;669;430;0;2;428;1;429;166;146;176;158;28;47;16;15;21;31;21;25;0;2;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;20;Stimmbezirk 20;1;1;794;100;0;894;617;0;6;611;4;613;224;197;236;211;44;64;30;24;22;46;55;58;0;4;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;21;Stimmbezirk 21;1;1;217;94;0;311;169;0;0;169;0;169;76;65;57;49;9;11;8;12;9;17;10;11;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;990;Stimmbezirk 990;1;1;0;0;0;0;937;937;6;931;2;935;394;361;293;254;86;88;42;53;64;96;52;56;0;3;0;2;0;9;0;1;0;0;0;1;0;3;0;0;0;1;0;1;0;6;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;991;Stimmbezirk 991;1;1;0;0;0;0;1030;1030;6;1024;2;1028;453;385;325;289;95;80;42;62;64;116;45;50;0;5;0;4;0;13;0;7;0;0;0;4;0;2;0;1;0;1;0;0;0;6;0;3;0;0
