Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;Hage-Nord 1;1;1;979;453;46,27;452;452;1;1;170;37,61;282;62,39;
002;Hage-Nord 2;1;1;966;420;43,48;418;418;2;2;148;35,41;270;64,59;
003;Hage-Süd 1;1;1;684;254;37,13;254;254;0;0;110;43,31;144;56,69;
004;Hage-Berum u. Blandorf-Wichte;1;1;659;312;47,34;312;312;0;0;143;45,83;169;54,17;
005;Berumbur-West;1;1;878;432;49,20;431;431;1;1;120;27,84;311;72,16;
006;Hagermarsch;1;1;363;178;49,04;178;178;0;0;85;47,75;93;52,25;
007;Halbemond;1;1;841;318;37,81;317;317;1;1;83;26,18;234;73,82;
008;Lütetsburg;1;1;593;250;42,16;250;250;0;0;76;30,40;174;69,60;
009;Berumbur-Ost;1;1;818;346;42,30;345;345;1;1;135;39,13;210;60,87;
010;Hage-Süd 2;1;1;842;415;49,29;415;415;0;0;122;29,40;293;70,60;
011;Hage-Ost 1;1;1;580;310;53,45;308;308;2;2;111;36,04;197;63,96;
012;Hage-Ost 2;1;1;735;347;47,21;346;346;1;1;107;30,92;239;69,08;
013;Berumbur-Mitte;1;1;664;273;41,11;273;273;0;0;69;25,27;204;74,73;
