datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.06.2017;Bürgerentscheid;034525403;001;Hage-Nord 1;1;1;896;83;0;979;453;0;1;452;170;282
11.06.2017;Bürgerentscheid;034525403;002;Hage-Nord 2;1;1;878;88;0;966;420;0;2;418;148;270
11.06.2017;Bürgerentscheid;034525403;003;Hage-Süd 1;1;1;637;47;0;684;254;0;0;254;110;144
11.06.2017;Bürgerentscheid;034525403;004;Hage-Berum u. Blandorf-Wichte;1;1;608;51;0;659;312;0;0;312;143;169
11.06.2017;Bürgerentscheid;034525403;005;Berumbur-West;1;1;818;60;0;878;432;0;1;431;120;311
11.06.2017;Bürgerentscheid;034525403;006;Hagermarsch;1;1;336;27;0;363;178;0;0;178;85;93
11.06.2017;Bürgerentscheid;034525403;007;Halbemond;1;1;800;41;0;841;318;0;1;317;83;234
11.06.2017;Bürgerentscheid;034525403;008;Lütetsburg;1;1;533;60;0;593;250;0;0;250;76;174
11.06.2017;Bürgerentscheid;034525403;009;Berumbur-Ost;1;1;759;59;0;818;346;0;1;345;135;210
11.06.2017;Bürgerentscheid;034525403;010;Hage-Süd 2;1;1;761;81;0;842;415;0;0;415;122;293
11.06.2017;Bürgerentscheid;034525403;011;Hage-Ost 1;1;1;522;58;0;580;310;1;2;308;111;197
11.06.2017;Bürgerentscheid;034525403;012;Hage-Ost 2;1;1;664;71;0;735;347;0;1;346;107;239
11.06.2017;Bürgerentscheid;034525403;013;Berumbur-Mitte;1;1;622;42;0;664;273;0;0;273;69;204
