Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Bassum;24;24;12621;9684;76,73;;9582;;102;9616;68;4292;44,79;3590;37,33;2540;26,51;2494;25,94;784;8,18;785;8,16;581;6,06;673;7,00;567;5,92;887;9,22;818;8,54;844;8,78;0;0,00;27;0,28;0;0,00;15;0,16;0;0,00;115;1,20;0;0,00;33;0,34;0;0,00;1;0,01;0;0,00;9;0,09;0;0,00;8;0,08;0;0,00;0;0,00;0;0,00;11;0,11;0;0,00;18;0,19;0;0,00;93;0,97;0;0,00;13;0,14;
0;Stadt Diepholz;14;14;12315;8752;71,07;;8651;;101;8670;82;3805;43,98;3210;37,02;2251;26,02;2196;25,33;670;7,74;622;7,17;497;5,75;552;6,37;614;7,10;997;11,50;814;9,41;844;9,73;0;0,00;26;0,30;0;0,00;15;0,17;0;0,00;49;0,57;0;0,00;15;0,17;0;0,00;5;0,06;0;0,00;11;0,13;0;0,00;14;0,16;0;0,00;1;0,01;0;0,00;10;0,12;0;0,00;32;0,37;0;0,00;61;0,70;0;0,00;10;0,12;
0;Gemeinde Stuhr;32;32;26827;21628;80,62;;21385;;243;21477;151;8939;41,80;7909;36,83;5618;26,27;5375;25,03;1545;7,22;1679;7,82;1202;5,62;1324;6,16;2120;9,91;2382;11,09;1961;9,17;2017;9,39;0;0,00;71;0,33;0;0,00;42;0,20;0;0,00;234;1,09;0;0,00;103;0,48;0;0,00;6;0,03;0;0,00;40;0,19;0;0,00;31;0,14;0;0,00;4;0,02;0;0,00;35;0,16;0;0,00;20;0,09;0;0,00;186;0,87;0;0,00;19;0,09;
0;Stadt Sulingen;14;14;9797;6958;71,02;;6877;;81;6907;51;3278;47,67;2662;38,54;1821;26,48;1736;25,13;432;6,28;538;7,79;378;5,50;430;6,23;423;6,15;771;11,16;545;7,92;578;8,37;0;0,00;18;0,26;0;0,00;13;0,19;0;0,00;36;0,52;0;0,00;37;0,54;0;0,00;0;0,00;0;0,00;9;0,13;0;0,00;8;0,12;0;0,00;2;0,03;0;0,00;10;0,14;0;0,00;9;0,13;0;0,00;45;0,65;0;0,00;5;0,07;
0;Stadt Syke;32;32;19608;15314;78,10;;15140;;174;15202;112;6032;39,84;5288;34,78;4505;29,76;3890;25,59;1351;8,92;1517;9,98;1017;6,72;1183;7,78;949;6,27;1383;9,10;1286;8,49;1312;8,63;0;0,00;57;0,37;0;0,00;40;0,26;0;0,00;156;1,03;0;0,00;101;0,66;0;0,00;1;0,01;0;0,00;39;0,26;0;0,00;14;0,09;0;0,00;3;0,02;0;0,00;21;0,14;0;0,00;27;0,18;0;0,00;143;0,94;0;0,00;27;0,18;
0;Stadt Twistringen;15;15;9535;7193;75,44;;7117;;76;7143;50;3887;54,62;3340;46,76;1463;20,56;1445;20,23;574;8,07;591;8,27;323;4,54;368;5,15;423;5,94;689;9,65;447;6,28;479;6,71;0;0,00;23;0,32;0;0,00;19;0,27;0;0,00;65;0,91;0;0,00;42;0,59;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;7;0,10;0;0,00;13;0,18;0;0,00;46;0,64;0;0,00;10;0,14;
0;Gemeinde Wagenfeld;10;10;5329;3855;72,34;;3826;;29;3829;26;2051;53,61;1672;43,67;897;23,44;902;23,56;187;4,89;210;5,48;115;3,01;139;3,63;337;8,81;557;14,55;239;6,25;249;6,50;0;0,00;18;0,47;0;0,00;8;0,21;0;0,00;18;0,47;0;0,00;16;0,42;0;0,00;0;0,00;0;0,00;6;0,16;0;0,00;7;0,18;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;1;0,03;0;0,00;15;0,39;0;0,00;7;0,18;
0;Gemeinde Weyhe;37;37;24757;19987;80,73;;19789;;198;19845;142;7473;37,76;6795;34,24;6764;34,18;5595;28,19;1539;7,78;1828;9,21;1048;5,30;1278;6,44;1370;6,92;1917;9,66;1595;8,06;1695;8,54;0;0,00;53;0,27;0;0,00;46;0,23;0;0,00;223;1,12;0;0,00;83;0,42;0;0,00;4;0,02;0;0,00;39;0,20;0;0,00;19;0,10;0;0,00;1;0,01;0;0,00;24;0,12;0;0,00;15;0,08;0;0,00;186;0,94;0;0,00;44;0,22;
0;Samtgemeinde " Altes Amt Lemförde";9;9;6483;4988;76,94;;4948;;40;4962;26;2288;46,24;1922;38,73;1324;26,76;1253;25,25;349;7,05;374;7,54;222;4,49;266;5,36;451;9,11;686;13,83;314;6,35;342;6,89;0;0,00;22;0,44;0;0,00;13;0,26;0;0,00;36;0,73;0;0,00;13;0,26;0;0,00;0;0,00;0;0,00;8;0,16;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;5;0,10;0;0,00;0;0,00;0;0,00;18;0,36;0;0,00;1;0,02;
0;Samtgemeinde Barnstorf;19;19;9199;6749;73,37;;6695;;54;6707;42;2837;42,37;2327;34,70;1749;26,12;1882;28,06;687;10,26;440;6,56;285;4,26;373;5,56;525;7,84;852;12,70;612;9,14;616;9,18;0;0,00;16;0,24;0;0,00;21;0,31;0;0,00;66;0,98;0;0,00;36;0,54;0;0,00;0;0,00;0;0,00;9;0,13;0;0,00;10;0,15;0;0,00;0;0,00;0;0,00;6;0,09;0;0,00;4;0,06;0;0,00;41;0,61;0;0,00;8;0,12;
0;Samtgemeinde Bruchhausen-Vilsen;24;24;13723;10250;74,69;;10159;;91;10188;62;4406;43,37;3829;37,58;2759;27,16;2471;24,25;1051;10,35;1102;10,82;645;6,35;731;7,18;549;5,40;882;8,66;749;7,37;773;7,59;0;0,00;41;0,40;0;0,00;21;0,21;0;0,00;104;1,02;0;0,00;34;0,33;0;0,00;1;0,01;0;0,00;34;0,33;0;0,00;17;0,17;0;0,00;3;0,03;0;0,00;31;0,30;0;0,00;23;0,23;0;0,00;77;0,76;0;0,00;14;0,14;
0;Samtgemeinde Kirchdorf;11;11;5732;4245;74,06;;4213;;32;4216;29;2455;58,27;1893;44,90;888;21,08;942;22,34;166;3,94;221;5,24;152;3,61;180;4,27;241;5,72;536;12,71;311;7,38;338;8,02;0;0,00;10;0,24;0;0,00;9;0,21;0;0,00;22;0,52;0;0,00;18;0,43;0;0,00;0;0,00;0;0,00;7;0,17;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;8;0,19;0;0,00;19;0,45;0;0,00;6;0,14;
0;Samtgemeinde Rehden;8;8;4457;3362;75,43;;3339;;23;3344;18;1595;47,77;1368;40,91;884;26,47;874;26,14;211;6,32;193;5,77;151;4,52;174;5,20;225;6,74;343;10,26;273;8,18;284;8,49;0;0,00;13;0,39;0;0,00;12;0,36;0;0,00;25;0,75;0;0,00;15;0,45;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;22;0,66;0;0,00;8;0,24;0;0,00;5;0,15;
0;Samtgemeinde Schwaförden;14;14;5508;4152;75,38;;4117;;35;4119;33;1869;45,40;1483;36,00;1039;25,24;1057;25,66;284;6,90;275;6,68;206;5,00;211;5,12;373;9,06;586;14,23;346;8,40;355;8,62;0;0,00;11;0,27;0;0,00;32;0,78;0;0,00;38;0,92;0;0,00;16;0,39;0;0,00;0;0,00;0;0,00;9;0,22;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;33;0,80;0;0,00;3;0,07;
0;Samtgemeinde Siedenburg;6;6;3547;2839;80,04;;2820;;19;2829;10;1566;55,53;1307;46,20;705;25,00;610;21,56;151;5,35;195;6,89;119;4,22;152;5,37;148;5,25;332;11,74;131;4,65;141;4,98;0;0,00;13;0,46;0;0,00;7;0,25;0;0,00;17;0,60;0;0,00;18;0,64;0;0,00;3;0,11;0;0,00;3;0,11;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;5;0,18;0;0,00;7;0,25;0;0,00;14;0,49;0;0,00;1;0,04;
0;Samtgemeinde Uchte;26;26;10995;8335;75,81;;8263;;72;8284;51;4415;53,43;3620;43,70;1967;23,80;1978;23,88;462;5,59;538;6,49;305;3,69;351;4,24;439;5,31;843;10,18;675;8,17;720;8,69;0;0,00;20;0,24;0;0,00;19;0,23;0;0,00;61;0,74;0;0,00;31;0,37;0;0,00;3;0,04;0;0,00;16;0,19;0;0,00;8;0,10;0;0,00;0;0,00;0;0,00;14;0,17;0;0,00;6;0,07;0;0,00;46;0,56;0;0,00;10;0,12;
0;Samtgemeinde Grafschaft Hoya;19;19;13501;10007;74,12;;9897;;110;9940;67;4277;43,22;3618;36,40;2928;29,58;2805;28,22;809;8,17;884;8,89;513;5,18;566;5,69;531;5,37;872;8,77;839;8,48;847;8,52;0;0,00;37;0,37;0;0,00;34;0,34;0;0,00;88;0,89;0;0,00;57;0,57;0;0,00;4;0,04;0;0,00;12;0,12;0;0,00;11;0,11;0;0,00;0;0,00;0;0,00;15;0,15;0;0,00;9;0,09;0;0,00;73;0,73;0;0,00;8;0,08;
