datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03251007;0;Stadt Bassum;24;24;10562;2059;0;12621;9684;1979;102;9582;68;9616;4292;3590;2540;2494;784;785;581;673;567;887;818;844;0;27;0;15;0;115;0;33;0;1;0;9;0;8;0;0;0;11;0;18;0;93;0;13
24.09.2017;Wahl zum Deutschen Bundestag;03251012;0;Stadt Diepholz;14;14;10313;2002;0;12315;8752;1940;101;8651;82;8670;3805;3210;2251;2196;670;622;497;552;614;997;814;844;0;26;0;15;0;49;0;15;0;5;0;11;0;14;0;1;0;10;0;32;0;61;0;10
24.09.2017;Wahl zum Deutschen Bundestag;03251037;0;Gemeinde Stuhr;32;32;21781;5046;0;26827;21628;4899;243;21385;151;21477;8939;7909;5618;5375;1545;1679;1202;1324;2120;2382;1961;2017;0;71;0;42;0;234;0;103;0;6;0;40;0;31;0;4;0;35;0;20;0;186;0;19
24.09.2017;Wahl zum Deutschen Bundestag;03251040;0;Stadt Sulingen;14;14;7963;1834;0;9797;6958;1768;81;6877;51;6907;3278;2662;1821;1736;432;538;378;430;423;771;545;578;0;18;0;13;0;36;0;37;0;0;0;9;0;8;0;2;0;10;0;9;0;45;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03251041;0;Stadt Syke;32;32;16471;3137;0;19608;15314;3019;174;15140;112;15202;6032;5288;4505;3890;1351;1517;1017;1183;949;1383;1286;1312;0;57;0;40;0;156;0;101;0;1;0;39;0;14;0;3;0;21;0;27;0;143;0;27
24.09.2017;Wahl zum Deutschen Bundestag;03251042;0;Stadt Twistringen;15;15;8315;1220;0;9535;7193;1161;76;7117;50;7143;3887;3340;1463;1445;574;591;323;368;423;689;447;479;0;23;0;19;0;65;0;42;0;0;0;3;0;3;0;0;0;7;0;13;0;46;0;10
24.09.2017;Wahl zum Deutschen Bundestag;03251044;0;Gemeinde Wagenfeld;10;10;4294;1035;0;5329;3855;980;29;3826;26;3829;2051;1672;897;902;187;210;115;139;337;557;239;249;0;18;0;8;0;18;0;16;0;0;0;6;0;7;0;0;0;4;0;1;0;15;0;7
24.09.2017;Wahl zum Deutschen Bundestag;03251047;0;Gemeinde Weyhe;37;37;20378;4378;1;24757;19987;4104;198;19789;142;19845;7473;6795;6764;5595;1539;1828;1048;1278;1370;1917;1595;1695;0;53;0;46;0;223;0;83;0;4;0;39;0;19;0;1;0;24;0;15;0;186;0;44
24.09.2017;Wahl zum Deutschen Bundestag;032515401;0;"Samtgemeinde ""Altes Amt Lemförde""";9;9;5274;1209;0;6483;4988;1159;40;4948;26;4962;2288;1922;1324;1253;349;374;222;266;451;686;314;342;0;22;0;13;0;36;0;13;0;0;0;8;0;2;0;1;0;5;0;0;0;18;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032515402;0;Samtgemeinde Barnstorf;19;19;7963;1236;0;9199;6749;1203;54;6695;42;6707;2837;2327;1749;1882;687;440;285;373;525;852;612;616;0;16;0;21;0;66;0;36;0;0;0;9;0;10;0;0;0;6;0;4;0;41;0;8
24.09.2017;Wahl zum Deutschen Bundestag;032515403;0;Samtgemeinde Bruchhausen-Vilsen;24;24;11659;2064;0;13723;10250;1927;91;10159;62;10188;4406;3829;2759;2471;1051;1102;645;731;549;882;749;773;0;41;0;21;0;104;0;34;0;1;0;34;0;17;0;3;0;31;0;23;0;77;0;14
24.09.2017;Wahl zum Deutschen Bundestag;032515404;0;Samtgemeinde Kirchdorf;11;11;4700;1032;0;5732;4245;974;32;4213;29;4216;2455;1893;888;942;166;221;152;180;241;536;311;338;0;10;0;9;0;22;0;18;0;0;0;7;0;2;0;1;0;4;0;8;0;19;0;6
24.09.2017;Wahl zum Deutschen Bundestag;032515405;0;Samtgemeinde Rehden;8;8;3735;722;0;4457;3362;687;23;3339;18;3344;1595;1368;884;874;211;193;151;174;225;343;273;284;0;13;0;12;0;25;0;15;0;0;0;4;0;3;0;0;0;1;0;22;0;8;0;5
24.09.2017;Wahl zum Deutschen Bundestag;032515406;0;Samtgemeinde Schwaförden;14;14;4802;706;0;5508;4152;674;35;4117;33;4119;1869;1483;1039;1057;284;275;206;211;373;586;346;355;0;11;0;32;0;38;0;16;0;0;0;9;0;2;0;0;0;3;0;5;0;33;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032515407;0;Samtgemeinde Siedenburg;6;6;2955;592;0;3547;2839;579;19;2820;10;2829;1566;1307;705;610;151;195;119;152;148;332;131;141;0;13;0;7;0;17;0;18;0;3;0;3;0;3;0;1;0;5;0;7;0;14;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565408;0;Samtgemeinde Uchte;26;26;9221;1774;0;10995;8335;1693;72;8263;51;8284;4415;3620;1967;1978;462;538;305;351;439;843;675;720;0;20;0;19;0;61;0;31;0;3;0;16;0;8;0;0;0;14;0;6;0;46;0;10
24.09.2017;Wahl zum Deutschen Bundestag;032565409;0;Samtgemeinde Grafschaft Hoya;19;19;11712;1789;0;13501;10007;1712;110;9897;67;9940;4277;3618;2928;2805;809;884;513;566;531;872;839;847;0;37;0;34;0;88;0;57;0;4;0;12;0;11;0;0;0;15;0;9;0;73;0;8
