datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06001;06001, Feuerwehrhaus Stuhr;1;1;508;173;0;681;403;1;6;397;6;397;193;160;78;82;31;29;23;20;44;60;28;37;0;1;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06002;06002, Rathaus Stuhr;1;1;826;212;0;1038;642;1;13;629;7;635;256;212;180;186;41;42;37;43;65;84;50;52;0;3;0;2;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06003;06003, Kindertagesstätte Moordeich;1;1;924;275;0;1199;727;2;9;718;6;721;271;248;190;181;63;58;41;48;87;98;66;63;0;3;0;0;0;10;0;5;0;1;0;2;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06004;06004, KGS Moordeich Lise-Meitner-Schule I;1;1;741;249;0;990;556;0;10;546;9;547;221;188;144;139;40;47;37;41;48;62;56;54;0;1;0;0;0;4;0;4;0;0;0;1;0;0;0;0;0;2;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06005;06005, KGS Moordeich Lise-Meitner-Schule II;1;1;627;231;0;858;513;0;6;507;2;511;223;186;122;122;45;51;23;26;56;67;38;35;0;0;0;0;0;3;0;7;0;0;0;1;0;2;0;0;0;1;0;2;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06006;06006, Grundschule Moordeich I;1;1;822;207;0;1029;599;0;10;589;7;592;273;237;131;122;47;47;35;34;43;59;60;75;0;2;0;0;0;3;0;4;0;0;0;2;0;1;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06007;06007, Kindertagesstätte Varrel, Varreler Feld;1;1;713;149;0;862;589;2;6;583;4;585;199;192;167;164;50;52;36;40;89;62;42;53;0;0;0;0;0;10;0;3;0;0;0;2;0;0;0;0;0;2;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06008;06008, Grundschule Varrel I;1;1;708;174;0;882;599;4;6;593;4;595;249;216;149;150;45;46;29;29;74;85;47;53;0;1;0;1;0;3;0;0;0;0;0;1;0;2;0;0;0;2;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06009;06009, Kindertagesstätte Varrel, Schillerstraße;1;1;683;160;0;843;524;2;1;523;4;520;211;195;114;118;43;29;29;39;75;60;51;58;0;3;0;2;0;9;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06010;06010, Grundschule Varrel II;1;1;718;128;0;846;543;0;11;532;4;539;205;186;155;161;38;53;38;34;51;38;45;51;0;0;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06011;06011, Kindertagesstätte Groß Mackenstedt;1;1;903;187;0;1090;708;3;2;706;1;707;273;239;191;195;44;56;44;51;67;57;87;87;0;2;0;1;0;11;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06012;06012, Feuerwehrhaus Groß Mackenstedt;1;1;882;196;0;1078;668;4;5;663;1;667;302;266;159;150;63;61;25;44;49;67;65;60;0;3;0;1;0;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06013;06013, Grundschule Moordeich II;1;1;687;169;0;856;577;0;9;568;3;574;264;233;140;117;42;59;23;31;62;76;37;40;0;4;0;0;0;4;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06014;06014, Kindertagesstätte Stuhr I;1;1;596;157;0;753;471;2;4;467;1;470;204;169;129;135;40;46;18;20;42;51;34;29;0;2;0;2;0;8;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06021;06021, Seniorenbegegnungsstätte Haus Lohmann;1;1;939;172;0;1111;664;1;13;651;10;654;255;238;182;165;35;47;38;38;52;57;89;88;0;1;0;0;0;6;0;6;0;0;0;1;0;2;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06022;06022, Grundschule Brinkum;1;1;778;165;0;943;559;1;7;552;7;552;220;199;165;145;32;33;35;46;36;48;64;63;0;1;0;1;0;4;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06023;06023, Kindertagesstätte Meyerstraße;1;1;902;168;0;1070;672;1;10;662;4;668;200;199;229;200;57;47;49;56;64;63;63;69;0;5;0;0;0;7;0;3;0;1;0;1;0;0;0;0;0;6;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06024;06024, Feuerwehrhaus Brinkum;1;1;836;191;0;1027;587;2;4;583;2;585;215;186;181;171;39;47;35;28;57;69;56;64;0;5;0;1;0;2;0;4;0;1;0;1;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06025;06025, Kindertagesstätte Jahnstraße;1;1;869;217;0;1086;666;2;7;659;6;660;264;235;172;157;48;56;39;37;48;58;88;91;0;4;0;5;0;8;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06026;06026, Feuerwehrhaus Seckenhausen;1;1;865;151;0;1016;619;2;5;614;2;617;258;228;165;151;35;43;35;46;60;62;61;63;0;4;0;2;0;10;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06027;06027, Vereinsheim TSG Seckenhausen;1;1;687;130;0;817;556;0;4;552;2;554;255;233;151;146;34;32;33;43;37;40;42;40;0;0;0;3;0;2;0;1;0;0;0;2;0;2;0;0;0;0;0;3;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06028;06028, Grundschule Seckenhausen, Mensa;1;1;685;149;0;834;567;3;7;560;7;560;224;198;163;174;47;54;33;31;47;46;46;40;0;1;0;0;0;6;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06029;06029, Kindertagesstätte Heiligenrode;1;1;830;193;0;1023;652;1;8;644;5;647;303;262;138;124;31;41;45;47;65;76;62;64;0;3;0;5;0;5;0;3;0;0;0;3;0;0;0;1;0;1;0;2;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06030;06030, Grundschule Heiligenrode;1;1;833;195;0;1028;652;0;6;646;14;638;277;231;162;137;43;68;34;34;64;81;66;67;0;3;0;1;0;9;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06031;06031, Feuerwehrhaus Fahrenhorst;1;1;890;167;0;1057;713;1;9;704;5;708;313;275;150;139;70;66;41;46;67;85;63;60;0;2;0;2;0;11;0;9;0;2;0;2;0;1;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06032;06032, KGS Brinkum, Mensa;1;1;698;164;0;862;522;2;7;515;3;519;199;169;151;153;37;35;34;34;42;60;52;47;0;1;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;3;0;1;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06033;06033, Kindertagesstätte Marsstraße;1;1;838;204;0;1042;649;4;7;642;4;645;256;221;187;161;45;51;40;43;50;60;64;68;0;3;0;2;0;7;0;7;0;0;0;3;0;1;0;0;0;2;0;3;0;11;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06034;06034, Bibliothek/Lesecafe Brinkum;1;1;793;113;0;906;575;2;9;566;7;568;205;183;143;128;48;50;41;45;45;50;84;80;0;2;0;0;0;13;0;2;0;0;0;1;0;1;0;0;0;8;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06901;06901, Gemeinde Stuhr Briefwahl 1;1;1;0;0;0;0;1247;1247;15;1232;1;1246;552;509;322;316;91;82;57;55;122;141;88;88;0;4;0;2;0;12;0;9;0;0;0;8;0;2;0;1;0;0;0;1;0;15;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06902;06902, Gemeinde Stuhr Briefwahl 2;1;1;0;0;0;0;1242;1242;7;1235;3;1239;549;510;307;306;78;74;50;57;148;160;103;106;0;4;0;3;0;11;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06903;06903, Gemeinde Stuhr Briefwahl 3;1;1;0;0;0;0;1233;1233;11;1222;4;1229;526;477;328;319;75;82;65;74;141;148;87;90;0;1;0;0;0;15;0;9;0;0;0;1;0;2;0;0;0;2;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251037;06904;06904, Gemeinde Stuhr Briefwahl 4;1;1;0;0;0;0;1134;1134;9;1125;6;1128;524;429;273;261;68;95;60;64;123;152;77;82;0;2;0;4;0;16;0;3;0;0;0;3;0;3;0;0;0;2;0;0;0;10;0;2
