Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
06001;06001, Feuerwehrhaus Stuhr;1;1;681;403;59,18;;397;;6;397;6;193;48,61;160;40,30;78;19,65;82;20,65;31;7,81;29;7,30;23;5,79;20;5,04;44;11,08;60;15,11;28;7,05;37;9,32;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
06002;06002, Rathaus Stuhr;1;1;1038;642;61,85;;629;;13;635;7;256;40,70;212;33,39;180;28,62;186;29,29;41;6,52;42;6,61;37;5,88;43;6,77;65;10,33;84;13,23;50;7,95;52;8,19;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;
06003;06003, Kindertagesstätte Moordeich;1;1;1199;727;60,63;;718;;9;721;6;271;37,74;248;34,40;190;26,46;181;25,10;63;8,77;58;8,04;41;5,71;48;6,66;87;12,12;98;13,59;66;9,19;63;8,74;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;10;1,39;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;
06004;06004, KGS Moordeich Lise-Meitner-Schule I;1;1;990;556;56,16;;546;;10;547;9;221;40,48;188;34,37;144;26,37;139;25,41;40;7,33;47;8,59;37;6,78;41;7,50;48;8,79;62;11,33;56;10,26;54;9,87;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;
06005;06005, KGS Moordeich Lise-Meitner-Schule II;1;1;858;513;59,79;;507;;6;511;2;223;43,98;186;36,40;122;24,06;122;23,87;45;8,88;51;9,98;23;4,54;26;5,09;56;11,05;67;13,11;38;7,50;35;6,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;7;1,37;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;6;1,17;0;0,00;2;0,39;
06006;06006, Grundschule Moordeich I;1;1;1029;599;58,21;;589;;10;592;7;273;46,35;237;40,03;131;22,24;122;20,61;47;7,98;47;7,94;35;5,94;34;5,74;43;7,30;59;9,97;60;10,19;75;12,67;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;1;0,17;
06007;06007, Kindertagesstätte Varrel, Varreler Feld;1;1;862;589;68,33;;583;;6;585;4;199;34,13;192;32,82;167;28,64;164;28,03;50;8,58;52;8,89;36;6,17;40;6,84;89;15,27;62;10,60;42;7,20;53;9,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,71;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;0;0,00;
06008;06008, Grundschule Varrel I;1;1;882;599;67,91;;593;;6;595;4;249;41,99;216;36,30;149;25,13;150;25,21;45;7,59;46;7,73;29;4,89;29;4,87;74;12,48;85;14,29;47;7,93;53;8,91;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;1;0,17;
06009;06009, Kindertagesstätte Varrel, Schillerstraße;1;1;843;524;62,16;;523;;1;520;4;211;40,34;195;37,50;114;21,80;118;22,69;43;8,22;29;5,58;29;5,54;39;7,50;75;14,34;60;11,54;51;9,75;58;11,15;0;0,00;3;0,58;0;0,00;2;0,38;0;0,00;9;1,73;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
06010;06010, Grundschule Varrel II;1;1;846;543;64,18;;532;;11;539;4;205;38,53;186;34,51;155;29,14;161;29,87;38;7,14;53;9,83;38;7,14;34;6,31;51;9,59;38;7,05;45;8,46;51;9,46;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,30;0;0,00;2;0,37;
06011;06011, Kindertagesstätte Groß Mackenstedt;1;1;1090;708;64,95;;706;;2;707;1;273;38,67;239;33,80;191;27,05;195;27,58;44;6,23;56;7,92;44;6,23;51;7,21;67;9,49;57;8,06;87;12,32;87;12,31;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;11;1,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,85;0;0,00;0;0,00;
06012;06012, Feuerwehrhaus Groß Mackenstedt;1;1;1078;668;61,97;;663;;5;667;1;302;45,55;266;39,88;159;23,98;150;22,49;63;9,50;61;9,15;25;3,77;44;6,60;49;7,39;67;10,04;65;9,80;60;9,00;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;9;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;
06013;06013, Grundschule Moordeich II;1;1;856;577;67,41;;568;;9;574;3;264;46,48;233;40,59;140;24,65;117;20,38;42;7,39;59;10,28;23;4,05;31;5,40;62;10,92;76;13,24;37;6,51;40;6,97;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,05;0;0,00;0;0,00;
06014;06014, Kindertagesstätte Stuhr I;1;1;753;471;62,55;;467;;4;470;1;204;43,68;169;35,96;129;27,62;135;28,72;40;8,57;46;9,79;18;3,85;20;4,26;42;8,99;51;10,85;34;7,28;29;6,17;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;8;1,70;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;
06021;06021, Seniorenbegegnungsstätte Haus Lohmann;1;1;1111;664;59,77;;651;;13;654;10;255;39,17;238;36,39;182;27,96;165;25,23;35;5,38;47;7,19;38;5,84;38;5,81;52;7,99;57;8,72;89;13,67;88;13,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;6;0,92;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;
06022;06022, Grundschule Brinkum;1;1;943;559;59,28;;552;;7;552;7;220;39,86;199;36,05;165;29,89;145;26,27;32;5,80;33;5,98;35;6,34;46;8,33;36;6,52;48;8,70;64;11,59;63;11,41;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,27;0;0,00;0;0,00;
06023;06023, Kindertagesstätte Meyerstraße;1;1;1070;672;62,80;;662;;10;668;4;200;30,21;199;29,79;229;34,59;200;29,94;57;8,61;47;7,04;49;7,40;56;8,38;64;9,67;63;9,43;63;9,52;69;10,33;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;7;1,05;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,90;0;0,00;0;0,00;0;0,00;10;1,50;0;0,00;1;0,15;
06024;06024, Feuerwehrhaus Brinkum;1;1;1027;587;57,16;;583;;4;585;2;215;36,88;186;31,79;181;31,05;171;29,23;39;6,69;47;8,03;35;6,00;28;4,79;57;9,78;69;11,79;56;9,61;64;10,94;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;0;0,00;
06025;06025, Kindertagesstätte Jahnstraße;1;1;1086;666;61,33;;659;;7;660;6;264;40,06;235;35,61;172;26,10;157;23,79;48;7,28;56;8,48;39;5,92;37;5,61;48;7,28;58;8,79;88;13,35;91;13,79;0;0,00;4;0,61;0;0,00;5;0,76;0;0,00;8;1,21;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;1;0,15;
06026;06026, Feuerwehrhaus Seckenhausen;1;1;1016;619;60,93;;614;;5;617;2;258;42,02;228;36,95;165;26,87;151;24,47;35;5,70;43;6,97;35;5,70;46;7,46;60;9,77;62;10,05;61;9,93;63;10,21;0;0,00;4;0,65;0;0,00;2;0,32;0;0,00;10;1,62;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;
06027;06027, Vereinsheim TSG Seckenhausen;1;1;817;556;68,05;;552;;4;554;2;255;46,20;233;42,06;151;27,36;146;26,35;34;6,16;32;5,78;33;5,98;43;7,76;37;6,70;40;7,22;42;7,61;40;7,22;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;7;1,26;0;0,00;0;0,00;
06028;06028, Grundschule Seckenhausen, Mensa;1;1;834;567;67,99;;560;;7;560;7;224;40,00;198;35,36;163;29,11;174;31,07;47;8,39;54;9,64;33;5,89;31;5,54;47;8,39;46;8,21;46;8,21;40;7,14;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;6;1,07;0;0,00;0;0,00;
06029;06029, Kindertagesstätte Heiligenrode;1;1;1023;652;63,73;;644;;8;647;5;303;47,05;262;40,49;138;21,43;124;19,17;31;4,81;41;6,34;45;6,99;47;7,26;65;10,09;76;11,75;62;9,63;64;9,89;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;10;1,55;0;0,00;0;0,00;
06030;06030, Grundschule Heiligenrode;1;1;1028;652;63,42;;646;;6;638;14;277;42,88;231;36,21;162;25,08;137;21,47;43;6,66;68;10,66;34;5,26;34;5,33;64;9,91;81;12,70;66;10,22;67;10,50;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;9;1,41;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;
06031;06031, Feuerwehrhaus Fahrenhorst;1;1;1057;713;67,46;;704;;9;708;5;313;44,46;275;38,84;150;21,31;139;19,63;70;9,94;66;9,32;41;5,82;46;6,50;67;9,52;85;12,01;63;8,95;60;8,47;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;11;1,55;0;0,00;9;1,27;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,13;0;0,00;0;0,00;
06032;06032, KGS Brinkum, Mensa;1;1;862;522;60,56;;515;;7;519;3;199;38,64;169;32,56;151;29,32;153;29,48;37;7,18;35;6,74;34;6,60;34;6,55;42;8,16;60;11,56;52;10,10;47;9,06;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;10;1,93;0;0,00;1;0,19;
06033;06033, Kindertagesstätte Marsstraße;1;1;1042;649;62,28;;642;;7;645;4;256;39,88;221;34,26;187;29,13;161;24,96;45;7,01;51;7,91;40;6,23;43;6,67;50;7,79;60;9,30;64;9,97;68;10,54;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;7;1,09;0;0,00;7;1,09;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;11;1,71;0;0,00;2;0,31;
06034;06034, Bibliothek/Lesecafe Brinkum;1;1;906;575;63,47;;566;;9;568;7;205;36,22;183;32,22;143;25,27;128;22,54;48;8,48;50;8,80;41;7,24;45;7,92;45;7,95;50;8,80;84;14,84;80;14,08;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;13;2,29;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;8;1,41;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;0;0,00;
06901;06901, Gemeinde Stuhr Briefwahl 1;1;1;0;1247;0,00;;1232;;15;1246;1;552;44,81;509;40,85;322;26,14;316;25,36;91;7,39;82;6,58;57;4,63;55;4,41;122;9,90;141;11,32;88;7,14;88;7,06;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;12;0,96;0;0,00;9;0,72;0;0,00;0;0,00;0;0,00;8;0,64;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;15;1,20;0;0,00;1;0,08;
06902;06902, Gemeinde Stuhr Briefwahl 2;1;1;0;1242;0,00;;1235;;7;1239;3;549;44,45;510;41,16;307;24,86;306;24,70;78;6,32;74;5,97;50;4,05;57;4,60;148;11,98;160;12,91;103;8,34;106;8,56;0;0,00;4;0,32;0;0,00;3;0,24;0;0,00;11;0,89;0;0,00;4;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;
06903;06903, Gemeinde Stuhr Briefwahl 3;1;1;0;1233;0,00;;1222;;11;1229;4;526;43,04;477;38,81;328;26,84;319;25,96;75;6,14;82;6,67;65;5,32;74;6,02;141;11,54;148;12,04;87;7,12;90;7,32;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;15;1,22;0;0,00;9;0,73;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;6;0,49;0;0,00;1;0,08;
06904;06904, Gemeinde Stuhr Briefwahl 4;1;1;0;1134;0,00;;1125;;9;1128;6;524;46,58;429;38,03;273;24,27;261;23,14;68;6,04;95;8,42;60;5,33;64;5,67;123;10,93;152;13,48;77;6,84;82;7,27;0;0,00;2;0,18;0;0,00;4;0,35;0;0,00;16;1,42;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;10;0,89;0;0,00;2;0,18;
