Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
010;010 Hafenschule;1;1;807;421;52,17;;414;;7;123;29,71;177;42,75;37;8,94;14;3,38;16;3,86;5;1,21;5;1,21;0;0,00;2;0,48;3;0,72;1;0,24;2;0,48;1;0,24;0;0,00;1;0,24;2;0,48;0;0,00;1;0,24;0;0,00;16;3,86;0;0,00;0;0,00;4;0,97;4;0,97;
020;020 Berufsbildende Schulen;1;1;758;371;48,94;;364;;7;94;25,82;168;46,15;32;8,79;7;1,92;19;5,22;5;1,37;3;0,82;1;0,27;6;1,65;2;0,55;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,77;0;0,00;0;0,00;1;0,27;3;0,82;
030;030 Berufsbildende Schulen;1;1;769;409;53,19;;402;;7;116;28,86;166;41,29;41;10,20;10;2,49;16;3,98;3;0,75;7;1,74;0;0,00;1;0,25;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;30;7,46;0;0,00;0;0,00;5;1,24;3;0,75;
040;040 GS am Schloßplatz;1;1;825;418;50,67;;411;;7;120;29,20;162;39,42;42;10,22;17;4,14;16;3,89;8;1,95;12;2,92;0;0,00;5;1,22;2;0,49;2;0,49;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,89;0;0,00;1;0,24;5;1,22;2;0,49;
050;050 Lothar-Meyer-Gymnasium;1;1;856;343;40,07;;333;;10;92;27,63;141;42,34;43;12,91;10;3,00;16;4,80;4;1,20;3;0,90;0;0,00;1;0,30;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;16;4,80;0;0,00;0;0,00;2;0,60;2;0,60;
060;060 GS Osterstraße;1;1;743;296;39,84;;294;;2;92;31,29;103;35,03;43;14,63;9;3,06;15;5,10;1;0,34;4;1,36;0;0,00;1;0,34;3;1,02;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;17;5,78;0;0,00;0;0,00;1;0,34;2;0,68;
070;070 Oberschule Varel;1;1;801;351;43,82;;340;;11;100;29,41;130;38,24;26;7,65;7;2,06;28;8,24;6;1,76;8;2,35;1;0,29;1;0,29;1;0,29;0;0,00;2;0,59;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;7,65;1;0,29;0;0,00;0;0,00;2;0,59;
080;080 Oberschule Varel;1;1;774;408;52,71;;405;;3;135;33,33;141;34,81;37;9,14;14;3,46;24;5,93;8;1,98;5;1,23;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;3;0,74;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;27;6,67;0;0,00;2;0,49;2;0,49;3;0,74;
081;081 Vereinshs. Weberei;1;1;657;251;38,20;;244;;7;76;31,15;83;34,02;34;13,93;5;2,05;16;6,56;4;1,64;5;2,05;0;0,00;1;0,41;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,51;0;0,00;0;0,00;4;1,64;2;0,82;
090;090 Tivoli;1;1;728;313;42,99;;306;;7;76;24,84;113;36,93;44;14,38;17;5,56;23;7,52;2;0,65;1;0,33;0;0,00;4;1,31;2;0,65;0;0,00;4;1,31;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;14;4,58;0;0,00;1;0,33;2;0,65;1;0,33;
100;100 Haus am Wald;1;1;827;387;46,80;;383;;4;156;40,73;130;33,94;38;9,92;12;3,13;11;2,87;5;1,31;4;1,04;0;0,00;2;0,52;4;1,04;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;17;4,44;0;0,00;0;0,00;1;0,26;0;0,00;
110;110 Streek-Hohenberge;1;1;477;241;50,52;;234;;7;88;37,61;76;32,48;23;9,83;7;2,99;15;6,41;7;2,99;1;0,43;0;0,00;1;0,43;2;0,85;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,42;0;0,00;1;0,43;1;0,43;3;1,28;
120;120 Büppel-Neudorf;1;1;938;457;48,72;;449;;8;136;30,29;192;42,76;50;11,14;8;1,78;13;2,90;8;1,78;3;0,67;1;0,22;5;1,11;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;25;5,57;0;0,00;0;0,00;3;0,67;2;0,45;
130;130 Rosenberg-Neuenwege;1;1;612;293;47,88;;289;;4;128;44,29;77;26,64;31;10,73;6;2,08;13;4,50;8;2,77;3;1,04;1;0,35;3;1,04;4;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,50;0;0,00;0;0,00;1;0,35;1;0,35;
140;140 Büppel;1;1;1066;610;57,22;;597;;13;195;32,66;214;35,85;83;13,90;19;3,18;22;3,69;3;0,50;13;2,18;3;0,50;5;0,84;2;0,34;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,70;0;0,00;0;0,00;1;0,17;1;0,17;
150;150 Obenstrohe;1;1;840;420;50,00;;416;;4;135;32,45;150;36,06;49;11,78;7;1,68;27;6,49;3;0,72;4;0,96;0;0,00;4;0,96;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;25;6,01;0;0,00;0;0,00;3;0,72;5;1,20;
151;151 Obenstrohe;1;1;722;380;52,63;;370;;10;120;32,43;160;43,24;50;13,51;5;1,35;9;2,43;1;0,27;5;1,35;1;0,27;3;0,81;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,51;0;0,00;0;0,00;1;0,27;0;0,00;
160;160 Obenstrohe;1;1;811;369;45,50;;365;;4;134;36,71;127;34,79;39;10,68;15;4,11;13;3,56;5;1,37;4;1,10;1;0,27;2;0,55;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,66;1;0,27;1;0,27;0;0,00;2;0,55;
161;161 Obenstrohe;1;1;858;425;49,53;;420;;5;114;27,14;201;47,86;34;8,10;10;2,38;18;4,29;4;0,95;2;0,48;2;0,48;5;1,19;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,95;0;0,00;0;0,00;4;0,95;0;0,00;
170;170 Altjührden-Grünenkamp;1;1;654;298;45,57;;290;;8;136;46,90;70;24,14;28;9,66;8;2,76;6;2,07;4;1,38;7;2,41;1;0,34;4;1,38;2;0,69;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;6,21;0;0,00;2;0,69;2;0,69;1;0,34;
200;200 Seghorn;1;1;278;138;49,64;;137;;1;61;44,53;36;26,28;14;10,22;7;5,11;4;2,92;3;2,19;2;1,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;6;4,38;0;0,00;0;0,00;0;0,00;2;1,46;
210;210 Jeringhave;1;1;137;76;55,47;;73;;3;35;47,95;20;27,40;11;15,07;1;1,37;2;2,74;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;
220;220 Winkelsheide;1;1;638;360;56,43;;351;;9;88;25,07;171;48,72;33;9,40;6;1,71;12;3,42;5;1,42;6;1,71;0;0,00;2;0,57;4;1,14;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,13;0;0,00;0;0,00;4;1,14;1;0,28;
230;230 Borgstede;1;1;227;114;50,22;;113;;1;29;25,66;54;47,79;12;10,62;0;0,00;8;7,08;3;2,65;3;2,65;0;0,00;1;0,88;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,77;0;0,00;0;0,00;0;0,00;0;0,00;
240;240 Langendamm-Ost;1;1;670;363;54,18;;361;;2;115;31,86;158;43,77;37;10,25;8;2,22;2;0,55;6;1,66;2;0,55;2;0,55;3;0,83;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;20;5,54;0;0,00;0;0,00;2;0,55;1;0,28;
241;241 Langendamm-West;1;1;568;241;42,43;;239;;2;62;25,94;102;42,68;39;16,32;7;2,93;6;2,51;4;1,67;2;0,84;1;0,42;4;1,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,18;0;0,00;0;0,00;0;0,00;1;0,42;
250;250 Dangastermoor;1;1;614;319;51,95;;311;;8;83;26,69;128;41,16;49;15,76;10;3,22;12;3,86;2;0,64;7;2,25;1;0,32;2;0,64;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;10;3,22;0;0,00;0;0,00;3;0,96;1;0,32;
260;260 Dangast;1;1;456;265;58,11;;257;;8;106;41,25;64;24,90;22;8,56;12;4,67;13;5,06;4;1,56;1;0,39;1;0,39;3;1,17;3;1,17;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;10,12;0;0,00;0;0,00;0;0,00;1;0,39;
270;270 Moorhausen-Rallenbüschen;1;1;560;287;51,25;;281;;6;83;29,54;91;32,38;45;16,01;18;6,41;9;3,20;2;0,71;2;0,71;0;0,00;2;0,71;3;1,07;1;0,36;2;0,71;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,69;0;0,00;0;0,00;2;0,71;4;1,42;
900;900 Briefwahl Varel I;1;1;0;761;0,00;;731;;30;289;39,53;240;32,83;71;9,71;38;5,20;17;2,33;12;1,64;8;1,09;1;0,14;2;0,27;4;0,55;3;0,41;2;0,27;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;4,79;0;0,00;0;0,00;6;0,82;0;0,00;
901;901 Briefwahl Varel II;1;1;0;1062;0,00;;1053;;9;363;34,47;355;33,71;140;13,30;40;3,80;31;2,94;21;1,99;5;0,47;0;0,00;5;0,47;4;0,38;5;0,47;3;0,28;3;0,28;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;72;6,84;0;0,00;1;0,09;0;0,00;3;0,28;
