Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Rädicker;Einzelbewerber Rädicker_Proz;
010;010 Hafenschule;1;1;844;400;47,39;;388;;;206;53,09;182;46,91;
020;020 Berufsbildende Schulen;1;1;766;336;43,86;;332;;;184;55,42;148;44,58;
030;030 Berufsbildende Schulen;1;1;800;361;45,13;;356;;;195;54,78;161;45,22;
040;040 GS am Schloßplatz;1;1;841;344;40,90;;338;;;215;63,61;123;36,39;
050;050 Lothar-Meyer-Gymnasium;1;1;891;284;31,87;;279;;;168;60,22;111;39,78;
060;060 GS Osterstraße;1;1;774;247;31,91;;239;;;147;61,51;92;38,49;
070;070 Oberschule Varel;1;1;823;297;36,09;;289;;;136;47,06;153;52,94;
080;080 Oberschule Varel;1;1;804;337;41,92;;330;;;193;58,48;137;41,52;
081;081 Vereinshs. Weberei;1;1;675;203;30,07;;200;;;101;50,50;99;49,50;
090;090 Tivoli;1;1;769;255;33,16;;247;;;142;57,49;105;42,51;
100;100 Haus am Wald;1;1;850;334;39,29;;331;;;207;62,54;124;37,46;
110;110 Streek-Hohenberge;1;1;489;198;40,49;;196;;;98;50,00;98;50,00;
120;120 Büppel-Neudorf;1;1;981;406;41,39;;402;;;222;55,22;180;44,78;
130;130 Rosenberg-Neuenwege;1;1;632;241;38,13;;240;;;149;62,08;91;37,92;
140;140 Büppel;1;1;1100;533;48,45;;521;;;350;67,18;171;32,82;
150;150 Obenstrohe;1;1;870;345;39,66;;337;;;228;67,66;109;32,34;
151;151 Obenstrohe;1;1;738;322;43,63;;317;;;169;53,31;148;46,69;
160;160 Obenstrohe;1;1;843;298;35,35;;291;;;183;62,89;108;37,11;
161;161 Obenstrohe;1;1;894;381;42,62;;378;;;267;70,63;111;29,37;
170;170 Altjührden-Grünenkamp;1;1;666;247;37,09;;243;;;137;56,38;106;43,62;
200;200 Seghorn;1;1;291;121;41,58;;118;;;74;62,71;44;37,29;
210;210 Jeringhave;1;1;138;64;46,38;;64;;;51;79,69;13;20,31;
220;220 Winkelsheide;1;1;659;342;51,90;;340;;;231;67,94;109;32,06;
230;230 Borgstede;1;1;238;103;43,28;;101;;;71;70,30;30;29,70;
240;240 Langendamm-Ost;1;1;693;314;45,31;;311;;;166;53,38;145;46,62;
241;241 Langendamm-West;1;1;582;222;38,14;;216;;;123;56,94;93;43,06;
250;250 Dangastermoor;1;1;621;286;46,05;;283;;;125;44,17;158;55,83;
260;260 Dangast;1;1;471;254;53,93;;250;;;73;29,20;177;70,80;
270;270 Moorhausen-Rallenbüschen;1;1;586;254;43,34;;252;;;113;44,84;139;55,16;
900;900 Briefwahl Varel I;1;1;0;902;0,00;;897;;;436;48,61;461;51,39;
901;901 Briefwahl Varel II;1;1;0;908;0,00;;898;;;483;53,79;415;46,21;
