Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;M.M.W.;M.M.W._Proz;Einzelbewerber Rädicker;Einzelbewerber Rädicker_Proz;Einzelbewerber Schmidt;Einzelbewerber Schmidt_Proz;
010;010 Hafenschule;1;1;842;437;51,90;;434;;;157;36,18;101;23,27;164;37,79;12;2,76;
020;020 Berufsbildende Schulen;1;1;763;374;49,02;;371;;;155;41,78;67;18,06;134;36,12;15;4,04;
030;030 Berufsbildende Schulen;1;1;795;419;52,70;;416;;;156;37,50;86;20,67;161;38,70;13;3,13;
040;040 GS am Schloßplatz;1;1;844;421;49,88;;418;;;214;51,20;80;19,14;111;26,56;13;3,11;
050;050 Lothar-Meyer-Gymnasium;1;1;891;355;39,84;;347;;;151;43,52;88;25,36;89;25,65;19;5,48;
060;060 GS Osterstraße;1;1;770;303;39,35;;298;;;129;43,29;80;26,85;69;23,15;20;6,71;
070;070 Oberschule Varel;1;1;818;362;44,25;;358;;;127;35,47;88;24,58;130;36,31;13;3,63;
080;080 Oberschule Varel;1;1;804;412;51,24;;408;;;172;42,16;91;22,30;124;30,39;21;5,15;
081;081 Vereinshs. Weberei;1;1;679;259;38,14;;255;;;113;44,31;57;22,35;70;27,45;15;5,88;
090;090 Tivoli;1;1;770;321;41,69;;317;;;148;46,69;81;25,55;73;23,03;15;4,73;
100;100 Haus am Wald;1;1;850;402;47,29;;398;;;186;46,73;84;21,11;117;29,40;11;2,76;
110;110 Streek-Hohenberge;1;1;491;243;49,49;;243;;;78;32,10;60;24,69;102;41,98;3;1,23;
120;120 Büppel-Neudorf;1;1;983;479;48,73;;476;;;201;42,23;88;18,49;167;35,08;20;4,20;
130;130 Rosenberg-Neuenwege;1;1;632;296;46,84;;294;;;144;48,98;52;17,69;84;28,57;14;4,76;
140;140 Büppel;1;1;1102;627;56,90;;619;;;309;49,92;124;20,03;170;27,46;16;2,58;
150;150 Obenstrohe;1;1;863;427;49,48;;418;;;210;50,24;94;22,49;91;21,77;23;5,50;
151;151 Obenstrohe;1;1;737;388;52,65;;384;;;160;41,67;82;21,35;128;33,33;14;3,65;
160;160 Obenstrohe;1;1;839;379;45,17;;373;;;165;44,24;94;25,20;92;24,66;22;5,90;
161;161 Obenstrohe;1;1;890;440;49,44;;438;;;243;55,48;64;14,61;109;24,89;22;5,02;
170;170 Altjührden-Grünenkamp;1;1;665;295;44,36;;291;;;137;47,08;67;23,02;78;26,80;9;3,09;
200;200 Seghorn;1;1;292;144;49,32;;143;;;78;54,55;21;14,69;35;24,48;9;6,29;
210;210 Jeringhave;1;1;138;77;55,80;;77;;;46;59,74;5;6,49;23;29,87;3;3,90;
220;220 Winkelsheide;1;1;654;374;57,19;;373;;;201;53,89;55;14,75;107;28,69;10;2,68;
230;230 Borgstede;1;1;236;114;48,31;;114;;;61;53,51;21;18,42;31;27,19;1;0,88;
240;240 Langendamm-Ost;1;1;691;374;54,12;;373;;;162;43,43;56;15,01;146;39,14;9;2,41;
241;241 Langendamm-West;1;1;582;248;42,61;;247;;;89;36,03;67;27,13;86;34,82;5;2,02;
250;250 Dangastermoor;1;1;623;320;51,36;;318;;;103;32,39;72;22,64;131;41,19;12;3,77;
260;260 Dangast;1;1;470;273;58,09;;270;;;65;24,07;65;24,07;126;46,67;14;5,19;
270;270 Moorhausen-Rallenbüschen;1;1;584;295;50,51;;292;;;105;35,96;65;22,26;108;36,99;14;4,79;
900;900 Briefwahl Varel I;1;1;0;924;0,00;;918;;;423;46,08;170;18,52;293;31,92;32;3,49;
901;901 Briefwahl Varel II;1;1;0;916;0,00;;910;;;392;43,08;185;20,33;292;32,09;41;4,51;
