datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03257035;001;001 Verwaltungsgebäude Stadthagen;1;1;951;173;0;1124;562;0;16;546;10;552;225;176;171;155;41;51;38;43;24;56;45;52;2;2;0;3;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257035;002;002 Grundschule Am Sonnenbrink;1;1;948;117;0;1065;610;1;10;600;12;598;214;186;184;166;44;47;53;55;25;42;74;79;6;1;0;5;0;3;0;3;0;0;0;1;0;0;0;0;0;4;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;003;003 Schwier Holzhandel;1;1;998;114;0;1112;699;0;5;694;4;695;220;185;289;254;42;52;32;38;25;46;68;78;18;4;0;3;0;10;0;1;0;2;0;2;0;1;0;0;0;13;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;004;004 Grundschule Am Stadtturm;1;1;1044;174;0;1218;660;0;9;651;9;651;219;169;272;234;45;55;30;49;23;55;59;70;3;2;0;0;0;5;0;3;0;0;0;1;0;0;0;0;0;3;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;005;005 Feuerwehrtechnische Zentrale;1;1;1232;270;0;1502;880;2;10;870;10;870;323;284;328;283;80;89;43;52;23;51;59;77;14;4;0;1;0;10;0;1;0;0;0;0;0;6;0;0;0;3;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;006;006 Kindergarten Jägerhof;1;1;783;232;0;1015;608;1;7;601;5;603;262;228;176;152;64;74;31;38;32;55;33;42;3;3;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;007;007 Schule Am Bürgerwald;1;1;890;178;0;1068;645;0;9;636;9;636;260;203;196;175;63;81;24;39;28;57;53;60;12;1;0;1;0;2;0;2;0;0;0;0;0;1;0;0;0;6;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;008;008 Gaststätte Bruns;1;1;397;79;0;476;289;0;3;286;5;284;107;86;108;105;19;20;13;18;11;25;23;22;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257035;009;009 Dorfgemeinschaftshaus Probsthagen;1;1;226;44;0;270;172;0;3;169;2;170;73;63;57;44;11;20;7;5;5;10;15;17;1;0;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;010;010 Feuerwehrgerätehaus Reinsen;1;1;368;80;0;448;282;0;1;281;1;281;121;105;102;85;20;28;14;18;6;21;17;13;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;011;011 Feuerwehrgerätehaus Enzen;1;1;743;156;0;899;562;0;2;560;6;556;184;159;223;190;46;48;26;33;15;37;63;65;3;4;0;5;0;7;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257035;012;012 Seniorensitz Rosenblatt;1;1;916;79;0;995;470;0;6;464;7;463;120;105;181;163;25;30;42;54;8;12;64;61;24;7;0;1;0;9;0;2;0;0;0;3;0;1;0;0;0;10;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257035;013;013 Kindergarten Schatzkiste;1;1;1323;168;0;1491;839;0;3;836;7;832;289;244;303;268;47;52;73;80;35;63;69;86;20;7;0;3;0;9;0;0;0;0;0;0;0;1;0;0;0;10;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257035;014;014 Josua-Stegmann-Heim;1;1;1083;163;0;1246;732;0;7;725;9;723;245;223;268;245;50;43;55;71;23;36;73;81;11;2;0;3;0;4;0;5;0;0;0;0;0;2;0;0;0;3;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257035;015;015 Feuerwehrgerätehaus Wendthagen;1;1;755;261;0;1016;607;0;5;602;4;603;263;211;184;164;52;59;27;33;21;54;53;65;2;2;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257035;016;016 Feuerwehrgerätehaus HKL;1;1;607;151;0;758;448;0;5;443;1;447;173;144;167;130;38;54;15;27;16;37;32;37;2;5;0;0;0;6;0;2;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;017;017 Grundschule Obernwöhren;1;1;348;101;0;449;277;0;5;272;3;274;128;99;79;67;16;20;16;27;9;31;22;23;2;0;0;2;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257035;921;921 Briefwahl 1 Stadt Stadthagen;1;1;0;0;0;0;833;833;4;829;4;829;352;303;255;224;74;81;37;52;51;81;52;66;8;2;0;0;0;9;0;1;0;0;0;1;0;3;0;0;0;0;0;2;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257035;922;922 Briefwahl 2 Stadt Stadthagen;1;1;0;0;0;0;762;762;2;760;1;761;321;269;232;203;78;73;23;33;34;74;66;86;6;0;0;1;0;8;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03257035;923;923 Briefwahl 3 Stadt Stadthagen;1;1;0;0;0;0;830;830;5;825;3;827;347;289;278;255;81;83;28;38;31;71;55;66;5;2;0;0;0;7;0;2;0;0;0;1;0;2;0;0;0;1;0;0;0;9;0;1
