datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;95;12 - Bothmer;1;1;696;106;0;802;449;0;2;447;364;83
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;96;01 - Buchholz;1;1;1153;102;0;1255;710;2;5;705;585;120
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;97;04 - Engehausen;1;1;110;25;0;135;63;0;2;61;52;9
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;98;03 - Essel;1;1;761;88;0;849;438;0;2;436;357;79
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;99;05 - Gilten;1;1;294;56;0;350;183;0;1;182;144;38
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;100;13 - Grindau;1;1;241;28;0;269;146;0;4;142;112;30
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;101;10 - Hope;1;1;384;46;0;430;201;0;1;200;162;38
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;102;09 - Lindwedel;1;1;1649;191;0;1840;957;1;10;947;827;120
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;103;02 - Marklendorf;1;1;513;54;0;567;308;0;1;307;268;39
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;104;06 - Nienhagen;1;1;193;33;0;226;117;0;2;115;100;15
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;105;07 - Norddrebber;1;1;201;25;0;226;127;0;3;124;103;21
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;106;08 - Suderbruch;1;1;215;19;0;234;148;0;4;144;110;34
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;107;11 - Schwarmstedt;1;1;3105;358;0;3463;1609;1;28;1581;1304;277
26.05.2019;Samtgemeindebürgermeisterwahl;033585403;501;Briefwahl Samtgemeinde Schwarmstedt;1;1;0;0;0;0;997;997;10;987;823;164
