datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033585403;95;12 - Bothmer;W;Bothmer;29690 Schwarmstedt;;
26.05.2019;033585403;96;01 - Buchholz;W;Buchholz/Aller;29690 Buchholz/Aller;;
26.05.2019;033585403;97;04 - Engehausen;W;Engehausen;29690 Essel;;
26.05.2019;033585403;98;03 - Essel;W;Essel;29690 Essel;;
26.05.2019;033585403;99;05 - Gilten;W;Gilten;29690 Gilten;;
26.05.2019;033585403;100;13 - Grindau;W;Grindau;29690 Schwarmstedt;;
26.05.2019;033585403;101;10 - Hope;W;Hope;29690 Lindwedel;;
26.05.2019;033585403;102;09 - Lindwedel;W;Lindwedel;29690 Lindwedel;;
26.05.2019;033585403;103;02 - Marklendorf;W;Marklendorf;29690 Buchholz/Aller;;
26.05.2019;033585403;104;06 - Nienhagen;W;Nienhagen;29690 Gilten;;
26.05.2019;033585403;105;07 - Norddrebber;W;Norddrebber;29690 Gilten;;
26.05.2019;033585403;106;08 - Suderbruch;W;Suderbruch;29690 Gilten;;
26.05.2019;033585403;107;11 - Schwarmstedt;W;Schwarmstedt;29690 Schwarmstedt;;
26.05.2019;033585403;108;Briefwahl 15 Samtgemeinde Schwarmstedt;B;Briefwahl Landkreis Heidekreis;Vogteistraße 19, 29683 Bad Fallingbostel;;
26.05.2019;033585403;501;Briefwahl Samtgemeinde Schwarmstedt;B;Briefwahl Samtgemeinde Schwarmstedt;29690 Schwarmstedt;;
