datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.06.2020;033595403;001;Eissporthalle Harsefeld Bereich 1;W;Eissporthalle;Eishallenweg 1, 21698 Harsefeld;ja;
14.06.2020;033595403;002;Eissporthalle Harsefeld Bereich 2;W;Eissporthalle;Eishallenweg 1, 21698 Harsefeld;ja;
14.06.2020;033595403;003;Eissporthalle Harsefeld Bereich 3;W;Eissporthalle;Eishallenweg 1, 21698 Harsefeld;ja;
14.06.2020;033595403;004;Selma Lagerlöff Oberschule Aula;W;Selma Lagerlöf Oberschule, Eingang Carl-Diem-Straße, Aula;Jahnstraße 10, 21698 Harsefeld;ja;
14.06.2020;033595403;005;Grundschule Am Feldbusch Sporthalle R1;W;Grundschule am Feldbusch, Sporthalle R1;Auf dem Klingenberg 60, 21698 Harsefeld;ja;
14.06.2020;033595403;006;Grundschule Am Feldbusch Sporthalle R2;W;Grundschule Am Feldbusch, Sporthalle R2;Auf dem Klingenberg 60, 21698 Harsefeld;;
14.06.2020;033595403;007;DRK-Kindergarten De Geestkinners R1;W;DRK-Kindergarten De Geestkinners, R1;Neuenteicher Weg 1, 21698 Harsefeld;;
14.06.2020;033595403;008;DRK-Kindergarten De Geestkinners R2;W;DRK-Kindergarten De Geestkinners, R2;Neuenteicher Weg 1, 21698 Harsefeld;;
14.06.2020;033595403;009;Hollenbeck;W;DGH Hollenbeck;Unterdorf 2, 21698 Harsefeld-Hollenbeck;ja;
14.06.2020;033595403;010;Issendorf;W;DGH Issendorf;Horneburger Straße 18, 21698 Harsefeld-Issendorf;ja;
14.06.2020;033595403;011;Ruschwedel;W;DGH Ruschwedel;Am Steinbeck 13 A, 21698 Harsefeld-Ruschwedel;ja;
14.06.2020;033595403;012;Ahlerstedt;W;Oberschule Ahlerstedt, Mensa;Büntweg 5, 21702 Ahlerstedt;ja;
14.06.2020;033595403;013;Ahrensmoor;W;Anbau der Mehrzweckhalle;Schuldamm 2, 21702 Ahlerstedt-Ahrensmoor;ja;
14.06.2020;033595403;014;Ahrenswohlde;W;DGH Ahrenswohlde;Landstraße 14, 21702 Ahlerstedt-Ahrenswohlde;ja;
14.06.2020;033595403;015;Bokel;W;DGH in der Reithalle Bokel;Mühlendamm 21, 21702 Ahlerstedt-Bokel;ja;
14.06.2020;033595403;016;Kakerbeck;W;Gaststätte Ahrens;Neue Straße 22, 21698 Ahlerstedt-Kakerbeck;unbekannt;
14.06.2020;033595403;017;Oersdorf;W;DGH Oersdorf;Brinkkrog 4, 21702 Ahlerstedt-Oersdorf;ja;
14.06.2020;033595403;018;Ottendorf;W;DGH Ottendorf;Hauptstraße 3, 21702 Ahlerstedt-Ottendorf;ja;
14.06.2020;033595403;019;Wangersen;W;DGH Wangersen;Alte Schulstraße 5, 21702 Ahlerstedt-Wangersen;ja;
14.06.2020;033595403;020;Bargstedt;W;Grundschule Bargstedt, Aula;Bahnhofstraße 22, 21698 Bargstedt;ja;
14.06.2020;033595403;022;Ohrensen;W;DGH Ohrensen;Harsefelder Straße 12, 21698 Bargstedt;ja;
14.06.2020;033595403;023;Brest;W;DGH Brest;Rehfingerstraße 4, 21698 Brest;ja;
14.06.2020;033595403;024;Reith;W;DGH Reith;Reith 4, 21698 Brest-Reith;ja;
14.06.2020;033595403;025;Wohlerst;W;DGH Wohlerst;Wohlerst 27, 21698 Brest-Wohlerst;ja;
14.06.2020;033595403;050;Briefwahl 1;B;Rathaus Harsefeld, Briefwahlbezirke Nr. 50 u. 51;Herrenstraße 25, 21698 Harsefeld;ja;
14.06.2020;033595403;051;Briefwahl 2;B;Rathaus Harsefeld, Briefwahlbezirke Nr. 50 u. 51;Herrenstraße 25, 21698 Harsefeld;ja;
14.06.2020;033595403;052;Briefwahl 3;B;Eissporthalle;Eishallenweg 1, 21698 Harsefeld;ja;
