datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;001;Eissporthalle Harsefeld Bereich 1;1;1;1526;105;0;1631;280;0;0;280;268;12
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;002;Eissporthalle Harsefeld Bereich 2;1;1;1580;102;0;1682;295;0;1;294;266;28
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;003;Eissporthalle Harsefeld Bereich 3;1;1;1441;120;0;1561;294;0;0;294;273;21
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;004;Selma Lagerlöff Oberschule Aula;1;1;1271;59;0;1330;269;0;0;269;262;7
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;005;Grundschule Am Feldbusch Sporthalle R1;1;1;982;49;0;1031;243;0;2;241;219;22
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;006;Grundschule Am Feldbusch Sporthalle R2;1;1;1089;49;0;1138;251;0;0;251;234;17
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;007;DRK-Kindergarten De Geestkinners R1;1;1;882;45;0;927;162;0;1;161;148;13
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;008;DRK-Kindergarten De Geestkinners R2;1;1;819;59;0;878;119;0;0;119;104;15
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;009;Hollenbeck;1;1;521;38;0;559;156;0;0;156;149;7
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;010;Issendorf;1;1;345;31;0;376;99;0;0;99;99;0
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;011;Ruschwedel;1;1;379;18;0;397;115;0;0;115;106;9
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;012;Ahlerstedt;1;1;1624;61;0;1685;305;0;2;303;285;18
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;013;Ahrensmoor;1;1;385;15;0;400;103;0;0;103;98;5
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;014;Ahrenswohlde;1;1;411;9;0;420;171;0;3;168;161;7
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;015;Bokel;1;1;192;10;0;202;87;0;1;86;78;8
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;016;Kakerbeck;1;1;463;20;0;483;136;0;1;135;131;4
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;017;Oersdorf;1;1;239;10;0;249;101;0;0;101;96;5
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;018;Ottendorf;1;1;474;23;0;497;119;0;0;119;117;2
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;019;Wangersen;1;1;501;17;0;518;102;0;0;102;97;5
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;020;Bargstedt;1;1;1366;77;0;1443;273;0;2;271;262;9
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;022;Ohrensen;1;1;303;7;0;310;102;0;0;102;97;5
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;023;Brest;1;1;318;9;0;327;93;0;0;93;89;4
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;024;Reith;1;1;202;5;0;207;60;0;0;60;51;9
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;025;Wohlerst;1;1;139;9;0;148;58;0;0;58;56;2
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;050;Briefwahl 1;1;1;0;0;0;0;310;310;10;300;273;27
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;051;Briefwahl 2;1;1;0;0;0;0;292;292;3;289;254;35
14.06.2020;Samtgemeindebürgermeisterwahl;033595403;052;Briefwahl 3;1;1;0;0;0;0;233;233;7;226;205;21
