datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;033595409;001;001 Burweg I;1;1;439;20;0;459;205;0;;204;133;53;18
25.05.2014;Landratswahl;033595409;002;002 Burweg II - Bossel/Blumenthal;1;1;325;40;0;365;143;0;;143;92;33;18
25.05.2014;Landratswahl;033595409;003;003 Düdenbüttel;1;1;761;44;0;805;302;0;;302;204;63;35
25.05.2014;Landratswahl;033595409;004;004 Engelschoff I;1;1;227;15;0;242;133;0;;133;85;27;21
25.05.2014;Landratswahl;033595409;005;005 Engelschoff II Neuland;1;1;335;21;0;356;176;0;;174;112;33;29
25.05.2014;Landratswahl;033595409;006;006 Estorf I;1;1;457;47;0;504;168;0;;165;116;36;13
25.05.2014;Landratswahl;033595409;007;007 Estorf II - Behrste;1;1;102;21;0;123;57;0;;57;37;8;12
25.05.2014;Landratswahl;033595409;008;008 Estorf III - Gräpel;1;1;504;74;0;578;249;0;;247;172;57;18
25.05.2014;Landratswahl;033595409;009;009 Großenwörden;1;1;368;35;0;403;196;0;;192;124;49;19
25.05.2014;Landratswahl;033595409;010;010 Hammah I;1;1;1559;133;0;1692;632;0;;625;397;158;70
25.05.2014;Landratswahl;033595409;011;011 Hammah II - Groß Sterneberg;1;1;262;10;0;272;98;0;;97;68;20;9
25.05.2014;Landratswahl;033595409;012;012 Hammah III - Mittelsdorf;1;1;420;18;0;438;180;0;;180;119;44;17
25.05.2014;Landratswahl;033595409;013;013 Heinbockel I;1;1;598;24;0;622;211;0;;210;138;56;16
25.05.2014;Landratswahl;033595409;014;014 Heinbockel II - Hagenah;1;1;546;26;0;572;196;0;;194;108;59;27
25.05.2014;Landratswahl;033595409;015;015 Himmelpforten I;1;1;925;83;0;1008;317;0;;314;171;99;44
25.05.2014;Landratswahl;033595409;016;016 Himmelpforten II;1;1;976;86;0;1062;363;0;;357;185;122;50
25.05.2014;Landratswahl;033595409;017;017 Himmelpforten III;1;1;790;92;0;882;317;0;;313;174;105;34
25.05.2014;Landratswahl;033595409;018;018 Himmelpforten IV;1;1;885;79;0;964;288;0;;284;147;94;43
25.05.2014;Landratswahl;033595409;019;019 Himmelpforten V - Breitenwisch;1;1;146;6;0;152;94;0;;93;49;26;18
25.05.2014;Landratswahl;033595409;020;020 Kranenburg I;1;1;394;23;0;417;167;0;;165;116;34;15
25.05.2014;Landratswahl;033595409;021;021 Kranenburg II - Brobergen;1;1;152;11;0;163;106;0;;105;71;23;11
25.05.2014;Landratswahl;033595409;022;022 Oldendorf;1;1;2223;150;0;2373;767;0;;756;467;209;80
25.05.2014;Landratswahl;033595409;923;923 Briefwahl Burweg-Kranenburg;1;1;0;0;0;0;87;87;;85;51;16;18
25.05.2014;Landratswahl;033595409;924;924 Briefwahl Düdenbüttel-Heinbockel;1;1;0;0;0;0;84;84;;83;46;25;12
25.05.2014;Landratswahl;033595409;925;925 Briefwahl Engelschoff-Großenwörden;1;1;0;0;0;0;64;64;;63;39;17;7
25.05.2014;Landratswahl;033595409;926;926 Briefwahl Estorf;1;1;0;0;0;0;131;131;;131;92;22;17
25.05.2014;Landratswahl;033595409;927;927 Briefwahl Hammah;1;1;0;0;0;0;153;153;;153;93;35;25
25.05.2014;Landratswahl;033595409;928-025;928-025 Briefwahl Himmelpforten;1;1;0;0;0;0;300;300;;300;200;65;35
25.05.2014;Landratswahl;033595409;929-036;929-036 Briefwahl Oldendorf;1;1;0;0;0;0;137;137;;137;82;37;18
