datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;033595409;196;Burweg;3;3;764;60;0;824;435;87;;432;276;102;54
25.05.2014;Landratswahl;033595409;179;Düdenbüttel;2;2;761;44;0;805;386;84;;385;250;88;47
25.05.2014;Landratswahl;033595409;183;Engelschoff;3;3;562;36;0;598;373;64;;370;236;77;57
25.05.2014;Landratswahl;033595409;180;Estorf;4;4;1063;142;0;1205;605;131;;600;417;123;60
25.05.2014;Landratswahl;033595409;188;Großenwörden;1;1;368;35;0;403;196;0;;192;124;49;19
25.05.2014;Landratswahl;033595409;193;Hammah;4;4;2241;161;0;2402;1063;153;;1055;677;257;121
25.05.2014;Landratswahl;033595409;210;Heinbockel;2;2;1144;50;0;1194;407;0;;404;246;115;43
25.05.2014;Landratswahl;033595409;201;Himmelpforten;6;6;3722;346;0;4068;1679;300;;1661;926;511;224
25.05.2014;Landratswahl;033595409;189;Kranenburg;2;2;546;34;0;580;273;0;;270;187;57;26
25.05.2014;Landratswahl;033595409;206;Oldendorf;2;2;2223;150;0;2373;904;137;;893;549;246;98
