datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033595409;001;001 Burweg I;W;Reserve;;;
25.05.2014;033595409;002;002 Burweg II - Bossel/Blumenthal;W;Reserve;;;
25.05.2014;033595409;003;003 Düdenbüttel;W;Reserve;;;
25.05.2014;033595409;004;004 Engelschoff I;W;Reserve;;;
25.05.2014;033595409;005;005 Engelschoff II Neuland;W;Reserve;;;
25.05.2014;033595409;006;006 Estorf I;W;Reserve;;;
25.05.2014;033595409;007;007 Estorf II - Behrste;W;Reserve;;;
25.05.2014;033595409;008;008 Estorf III - Gräpel;W;Reserve;;;
25.05.2014;033595409;009;009 Großenwörden;W;Reserve;;;
25.05.2014;033595409;010;010 Hammah I;W;Reserve;;;
25.05.2014;033595409;011;011 Hammah II - Groß Sterneberg;W;Reserve;;;
25.05.2014;033595409;012;012 Hammah III - Mittelsdorf;W;Reserve;;;
25.05.2014;033595409;013;013 Heinbockel I;W;Reserve;;;
25.05.2014;033595409;014;014 Heinbockel II - Hagenah;W;Reserve;;;
25.05.2014;033595409;015;015 Himmelpforten I;W;Reserve;;;
25.05.2014;033595409;016;016 Himmelpforten II;W;Reserve;;;
25.05.2014;033595409;017;017 Himmelpforten III;W;Reserve;;;
25.05.2014;033595409;018;018 Himmelpforten IV;W;Reserve;;;
25.05.2014;033595409;019;019 Himmelpforten V - Breitenwisch;W;Reserve;;;
25.05.2014;033595409;020;020 Kranenburg I;W;Reserve;;;
25.05.2014;033595409;021;021 Kranenburg II - Brobergen;W;Reserve;;;
25.05.2014;033595409;022;022 Oldendorf;W;Reserve;;;
25.05.2014;033595409;923;923 Briefwahl Burweg-Kranenburg;B;Reserve;;;
25.05.2014;033595409;924;924 Briefwahl Düdenbüttel-Heinbockel;B;Reserve;;;
25.05.2014;033595409;925;925 Briefwahl Engelschoff-Großenwörden;B;Reserve;;;
25.05.2014;033595409;926;926 Briefwahl Estorf;B;Reserve;;;
25.05.2014;033595409;927;927 Briefwahl Hammah;B;Reserve;;;
25.05.2014;033595409;928-025;928-025 Briefwahl Himmelpforten;B;Reserve;;;
25.05.2014;033595409;929-036;929-036 Briefwahl Oldendorf;B;Reserve;;;
