datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03257009;001;001 Begegnungsstätte;1;1;466;106;0;572;301;1;0;301;0;301;128;109;81;71;20;18;16;19;23;42;29;29;4;1;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257009;002;002 Grundschule Am Harrl;1;1;786;202;0;988;535;1;7;528;6;529;176;135;150;130;55;61;44;50;52;80;49;58;2;2;0;1;0;4;0;2;0;0;0;0;0;2;0;1;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;003;003 Oberschule;1;1;628;128;0;756;393;4;4;389;2;391;126;102;117;96;25;42;48;54;25;35;43;43;5;1;0;0;0;4;0;2;0;2;0;0;0;1;0;1;0;2;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;004;004 Jugendfreizeitstätte;1;1;742;199;0;941;487;2;6;481;7;480;156;149;176;141;37;31;37;50;14;30;56;63;5;1;0;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257009;005;005 Kindertagesstätte Arche Noah;1;1;806;208;0;1014;612;0;2;610;4;608;250;208;187;180;47;32;34;43;37;62;53;62;2;1;0;1;0;3;0;2;0;0;0;1;0;1;0;1;0;3;0;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257009;006;006 Sportheim Achum;1;1;101;31;0;132;78;0;0;78;0;78;30;22;30;20;4;8;1;8;2;8;9;8;2;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;007;007 Feuerwehrhaus Bergdorf;1;1;425;136;0;561;353;0;1;352;0;353;174;135;116;96;25;34;9;14;12;46;16;21;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;008;008 Dorfgemeinschaftshaus Müsingen;1;1;262;70;0;332;206;0;1;205;1;205;60;53;67;56;18;18;21;21;10;18;27;26;2;2;0;2;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;009;009 Dorfgemeinschaftshaus Rusbend;1;1;373;91;0;464;305;2;3;302;2;303;112;94;106;103;23;22;13;16;20;29;25;28;3;1;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257009;010;010 Dorfgemeinschaftshaus Scheie;1;1;329;55;0;384;246;1;1;245;1;245;98;83;80;70;24;28;15;17;6;17;21;23;1;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;011;011 Feuerwehrhaus Meinsen-Warber-Achum;1;1;859;231;0;1090;674;0;3;671;3;671;287;239;198;172;60;74;31;34;32;55;60;75;3;1;0;0;0;6;0;5;0;0;0;0;0;0;0;0;0;1;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257009;012;012 Sümenings Tenne;1;1;520;191;0;711;427;0;3;424;3;424;182;151;110;85;32;38;27;32;34;64;36;43;3;3;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;013;013 Gymnasium Adolfinum;1;1;545;212;0;757;401;0;4;397;2;399;163;145;109;92;44;33;15;24;28;52;37;37;1;3;0;1;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;014;014 Martin-Luther-Haus;1;1;785;143;0;928;506;2;5;501;5;501;175;148;178;159;34;40;27;33;32;40;47;49;8;2;0;3;0;6;0;8;0;0;0;0;0;0;0;0;0;3;0;1;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257009;015;015 Marienschule;1;1;770;221;0;991;458;0;4;454;2;456;167;141;155;133;29;40;29;33;17;34;52;58;5;2;0;0;0;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257009;016;016 Grundschule Petzer Feld;1;1;662;111;0;773;426;0;3;423;4;422;140;118;149;119;29;34;28;40;21;43;51;55;5;3;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257009;017;017 DLRG-Vereinsheim;1;1;600;125;0;725;388;0;3;385;1;387;142;113;120;89;41;48;23;26;16;46;35;44;8;4;0;0;0;6;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;018;018 Eveser Krug;1;1;665;146;0;811;532;1;3;529;3;529;181;160;204;188;36;38;32;37;27;31;47;50;2;5;0;2;0;9;0;1;0;0;0;0;0;0;0;2;0;3;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;019;019 Seniorentreff Röcke;1;1;744;167;0;911;572;0;7;565;6;566;208;170;201;177;24;38;29;40;27;51;67;68;9;5;0;1;0;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;020;020 Dorfgemeinschafthaus Cammer;1;1;472;112;0;584;382;0;1;381;1;381;125;103;166;156;26;28;8;19;24;36;29;28;3;1;0;2;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;021;021 Sportzentrum Evesen;1;1;797;224;0;1021;652;0;0;652;0;652;235;185;234;205;60;62;27;36;35;79;54;61;7;2;0;1;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;13;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257009;914;914 Briefwahl 1 - Stadt Bückeburg;1;1;0;0;0;0;969;969;5;964;2;967;381;328;308;272;71;72;34;36;85;130;80;89;5;2;0;2;0;15;0;2;0;0;0;0;0;3;0;0;0;6;0;2;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;915;915 Briefwahl 2 - Stadt Bückeburg;1;1;0;0;0;0;993;993;12;981;5;988;426;351;311;277;85;99;36;52;65;123;52;66;6;5;0;0;0;8;0;2;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257009;916;916 Briefwahl 3 - Stadt Bückeburg;1;1;0;0;0;0;1003;1003;3;1000;2;1001;436;368;296;262;92;87;39;55;48;98;82;98;7;3;0;0;0;14;0;6;0;0;0;2;0;1;0;0;0;1;0;1;0;4;0;1
