datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03257009;001;001 Begegnungsstätte;W;Begegnungsstätte;Herderstraße 35, 31675 Bückeburg;ja;
24.09.2017;03257009;002;002 Grundschule Am Harrl;W;Grundschule Am Harrl;Ulmenallee 3, 31675 Bückeburg;ja;mit Einschränkungen (Klingel)
24.09.2017;03257009;003;003 Oberschule;W;Oberschule;Unterwallweg 5, 31675 Bückeburg;ja;
24.09.2017;03257009;004;004 Jugendfreizeitstätte;W;Jugendfreizeitstätte;Jetenburger Straße 34, 31675 Bückeburg;ja;
24.09.2017;03257009;005;005 Kindertagesstätte Arche Noah;W;Kindertagesstätte Arche Noah;Bergdorfer Straße 52, 31675 Bückeburg;ja;
24.09.2017;03257009;006;006 Sportheim Achum;W;Sportheim Achum;Achumer Wiese 1, 31675 Bückeburg;ja;
24.09.2017;03257009;007;007 Feuerwehrhaus Bergdorf;W;Feuerwehrhaus Bergdorf;Rustbreite 3, 31675 Bückeburg;ja;
24.09.2017;03257009;008;008 Dorfgemeinschaftshaus Müsingen;W;Dorfgemeinschaftshaus Müsingen;Auf dem Breien 6, 31675 Bückeburg;ja;
24.09.2017;03257009;009;009 Dorfgemeinschaftshaus Rusbend;W;Dorfgemeinschaftshaus Rusbend;Florianstraße 52, 31675 Bückeburg;ja;
24.09.2017;03257009;010;010 Dorfgemeinschaftshaus Scheie;W;Dorfgemeinschaftshaus Scheie;Am Brühlfeld 1, 31675 Bückeburg;ja;
24.09.2017;03257009;011;011 Feuerwehrhaus Meinsen-Warber-Achum;W;Feuerwehrhaus Meinsen-Warber;Horstweg 8, 31675 Bückeburg;ja;
24.09.2017;03257009;012;012 Sümenings Tenne;W;Sümenings Tenne;Wiesenweg 6, 31675 Bückeburg;nein;
24.09.2017;03257009;013;013 Gymnasium Adolfinum;W;Gymnasium Adolfinum;Lulu-v.-Strauß-u.-Torney-Str. 30, 31675 Bückeburg;ja;
24.09.2017;03257009;014;014 Martin-Luther-Haus;W;Martin-Luther-Haus;Petzer Straße 12 A, 31675 Bückeburg;ja;
24.09.2017;03257009;015;015 Marienschule;W;Marienschule;Am Oberstenhof 3, 31675 Bückeburg;ja;
24.09.2017;03257009;016;016 Grundschule Petzer Feld;W;Grundschule Petzer Feld;Petzer Straße 43, 31675 Bückeburg;ja;
24.09.2017;03257009;017;017 DLRG-Vereinsheim;W;DLRG-Vereinsheim;Birkenallee 3, 31675 Bückeburg;ja;
24.09.2017;03257009;018;018 Eveser Krug;W;Eveser Krug;Schaumburger Straße 22, 31675 Bückeburg;ja;
24.09.2017;03257009;019;019 Seniorentreff Röcke;W;Seniorentreff Röcke;Südring 4, 31675 Bückeburg;ja;
24.09.2017;03257009;020;020 Dorfgemeinschafthaus Cammer;W;Dorfgemeinschaftshaus Cammer;Friller Straße 22, 31675 Bückeburg;ja;
24.09.2017;03257009;021;021 Sportzentrum Evesen;W;Sportzentrum Evesen;Am Sportfeld 11, 31675 Bückeburg;ja;
24.09.2017;03257009;914;914 Briefwahl 1 - Stadt Bückeburg;B;Landkreis Schaumburg;31655 Stadthagen;unbekannt;
24.09.2017;03257009;915;915 Briefwahl 2 - Stadt Bückeburg;B;Landkreis Schaumburg;31655 Stadthagen;unbekannt;
24.09.2017;03257009;916;916 Briefwahl 3 - Stadt Bückeburg;B;Landkreis Schaumburg;31655 Stadthagen;unbekannt;
