datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03458014;101;101 Bauhof;W;Reserve;;;
25.05.2014;03458014;102;102 Fischereiheim;W;Reserve;;;
25.05.2014;03458014;103;103 DRK Mehrgenerationenhaus;W;Reserve;;;
25.05.2014;03458014;104;104 Musikschule des Landkreises Oldenburg;W;Reserve;;;
25.05.2014;03458014;105;105 Kindergarten Schatzinsel;W;Reserve;;;
25.05.2014;03458014;106;106 Gesundheitsamt;W;Reserve;;;
25.05.2014;03458014;107;107 Kindergarten Pusteblume I;W;Reserve;;;
25.05.2014;03458014;108;108 Kindergarten Pusteblume II;W;Reserve;;;
25.05.2014;03458014;201;201 St.-Peter-Schule;W;Reserve;;;
25.05.2014;03458014;202;202 Hauptschule I;W;Reserve;;;
25.05.2014;03458014;203;203 Kreisaltenheim;W;Reserve;;;
25.05.2014;03458014;204;204 BBS Wildeshausen;W;Reserve;;;
25.05.2014;03458014;205;205 VHS/Seminarhaus Knagge I;W;Reserve;;;
25.05.2014;03458014;206;206 VHS Seminarhaus Knagge II;W;Reserve;;;
25.05.2014;03458014;207;207 Schützenvereinsheim Bühren;W;Reserve;;;
25.05.2014;03458014;208;208 Dorfgemeinschaftshaus Holzhausen;W;Reserve;;;
25.05.2014;03458014;209;209 Kindergarten Heidloge;W;Reserve;;;
25.05.2014;03458014;210;210 Hauptschule II;W;Reserve;;;
25.05.2014;03458014;910;910 BW I;B;Reserve;;;
25.05.2014;03458014;920;920 BW II;B;Reserve;;;
