datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;101;101 Bauhof;1;1;926;72;0;998;445;0;;439;129;152;96;62
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;102;102 Fischereiheim;1;1;968;64;0;1032;480;0;;478;169;143;92;74
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;103;103 DRK Mehrgenerationenhaus;1;1;630;39;0;669;286;0;;282;79;119;36;48
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;104;104 Musikschule des Landkreises Oldenburg;1;1;803;72;0;875;388;0;;383;100;137;70;76
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;105;105 Kindergarten Schatzinsel;1;1;745;61;0;806;247;0;;241;87;94;34;26
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;106;106 Gesundheitsamt;1;1;722;105;0;827;361;0;;355;139;129;58;29
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;107;107 Kindergarten Pusteblume I;1;1;861;70;0;931;466;0;;461;169;170;65;57
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;108;108 Kindergarten Pusteblume II;1;1;795;113;0;908;571;0;;567;174;215;123;55
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;201;201 St.-Peter-Schule;1;1;669;56;0;725;398;0;;388;116;152;58;62
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;202;202 Hauptschule I;1;1;728;93;0;821;460;0;;455;121;204;65;65
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;203;203 Kreisaltenheim;1;1;895;89;0;984;451;0;;443;140;169;83;51
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;204;204 BBS Wildeshausen;1;1;1137;57;0;1194;285;0;;281;84;112;54;31
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;205;205 VHS/Seminarhaus Knagge I;1;1;911;82;0;993;396;0;;395;130;142;57;66
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;206;206 VHS Seminarhaus Knagge II;1;1;965;97;0;1062;379;0;;370;106;148;55;61
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;207;207 Schützenvereinsheim Bühren;1;1;300;31;0;331;196;0;;196;37;89;39;31
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;208;208 Dorfgemeinschaftshaus Holzhausen;1;1;562;54;0;616;343;0;;337;138;98;38;63
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;209;209 Kindergarten Heidloge;1;1;885;59;0;944;559;0;;553;137;172;147;97
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;210;210 Hauptschule II;1;1;815;51;0;866;284;0;;282;93;89;58;42
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;910;910 BW I;1;1;0;0;0;0;601;601;;567;192;206;93;76
25.05.2014;Wahl des/der Bürgermeisters/in;03458014;920;920 BW II;1;1;0;0;0;0;592;592;;550;208;199;78;65
