datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;101;101 Bauhof;1;1;909;92;0;1001;325;0;;325;177;148
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;102;102 Fischereiheim;1;1;963;71;0;1034;343;0;;342;212;130
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;103;103 DRK Mehrgenerationenhaus;1;1;630;37;0;667;212;0;;212;120;92
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;104;104 Musikschule des Landkreises Oldenburg;1;1;808;73;0;881;271;0;;271;150;121
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;105;105 Kindergarten Schatzinsel;1;1;736;68;0;804;186;0;;184;100;84
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;106;106 Gesundheitsamt;1;1;723;112;0;835;259;0;;257;149;108
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;107;107 Kindergarten Pusteblume I;1;1;855;71;0;926;362;0;;360;207;153
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;108;108 Kindergarten Pusteblume II;1;1;789;121;0;910;421;0;;421;237;184
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;201;201 St.-Peter-Schule;1;1;647;77;0;724;315;0;;314;168;146
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;202;202 Hauptschule I;1;1;726;95;0;821;378;0;;378;182;196
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;203;203 Kreisaltenheim;1;1;879;102;0;981;308;0;;305;173;132
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;204;204 BBS Wildeshausen;1;1;1123;64;0;1187;192;0;;192;105;87
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;205;205 VHS/Seminarhaus Knagge I;1;1;911;81;0;992;325;0;;325;173;152
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;206;206 VHS Seminarhaus Knagge II;1;1;965;100;0;1065;270;1;;270;136;134
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;207;207 Schützenvereinsheim Bühren;1;1;296;35;0;331;156;0;;156;56;100
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;208;208 Dorfgemeinschaftshaus Holzhausen;1;1;552;63;0;615;257;0;;257;160;97
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;209;209 Kindergarten Heidloge;1;1;890;54;0;944;449;0;;444;232;212
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;210;210 Hauptschule II;1;1;816;46;0;862;221;0;;221;144;77
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;910;910 BW I;1;1;0;0;0;0;583;583;;577;313;264
15.06.2014;Stichwahl des/der Bürgermeisters/in;03458014;920;920 BW II;1;1;0;0;0;0;646;646;;644;321;323
