Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
101/102;101/102 Vogelers Haus;1;1;1210;653;53,97;;642;;11;643;10;268;41,74;229;35,61;258;40,19;245;38,10;21;3,27;57;8,86;67;10,44;76;11,82;14;2,18;11;1,71;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;0;0,00;14;2,18;13;2,02;
103/105;103/105 Kindergarten am Dobben;1;1;1171;556;47,48;;544;;12;548;8;220;40,44;171;31,20;234;43,01;210;38,32;17;3,13;59;10,77;51;9,38;75;13,69;15;2,76;14;2,55;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;6;1,09;0;0,00;5;0,91;0;0,00;0;0,00;7;1,29;6;1,09;
104/115;104/115 Feuerwehrtechnische Zentrale;1;1;1267;400;31,57;;395;;5;395;5;145;36,71;130;32,91;183;46,33;168;42,53;14;3,54;25;6,33;31;7,85;40;10,13;14;3,54;13;3,29;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;4;1,01;0;0,00;6;1,52;0;0,00;0;0,00;8;2,03;7;1,77;
108/109;108/109 Raum des Ortsrates Erichshagen-Wölpe;1;1;1264;667;52,77;;657;;10;662;5;275;41,86;245;37,01;273;41,55;252;38,07;24;3,65;46;6,95;63;9,59;80;12,08;17;2,59;17;2,57;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,91;0;0,00;6;0,91;0;0,00;2;0,30;5;0,76;7;1,06;
110/112;110/112 Grundschule am Bach;1;1;1286;558;43,39;;544;;14;549;9;211;38,79;178;32,42;257;47,24;235;42,81;15;2,76;43;7,83;41;7,54;53;9,65;13;2,39;14;2,55;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;0;0,00;7;1,29;13;2,37;
111;111 Grundschule am Bach;1;1;612;301;49,18;;297;;4;295;6;113;38,05;94;31,86;136;45,79;123;41,69;7;2,36;26;8,81;21;7,07;26;8,81;14;4,71;12;4,07;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,02;0;0,00;5;1,69;0;0,00;1;0,34;6;2,02;4;1,36;
116/118;116/118 Friedrich-Fröbel-Schule;1;1;1192;380;31,88;;373;;7;373;7;133;35,66;120;32,17;179;47,99;159;42,63;11;2,95;17;4,56;21;5,63;40;10,72;24;6,43;23;6,17;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;5;1,34;9;2,41;
119/121;119/121 Friedrich-Fröbel-Schule;1;1;1273;510;40,06;;501;;9;505;5;164;32,73;154;30,50;244;48,70;206;40,79;21;4,19;30;5,94;43;8,58;71;14,06;19;3,79;22;4,36;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;5;0,99;0;0,00;3;0,59;10;2,00;8;1,58;
120/122;120/122 Agentur für Arbeit (BIZ);1;1;1385;561;40,51;;556;;5;556;5;218;39,21;174;31,29;218;39,21;188;33,81;19;3,42;63;11,33;67;12,05;89;16,01;24;4,32;21;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,08;0;0,00;2;0,36;10;1,80;12;2,16;
123/125;123/125 Rathaus, Witebsk-Zimmer;1;1;1166;496;42,54;;492;;4;494;2;188;38,21;140;28,34;201;40,85;160;32,39;34;6,91;69;13,97;44;8,94;86;17,41;19;3,86;16;3,24;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;7;1,42;0;0,00;4;0,81;0;0,00;0;0,00;6;1,22;11;2,23;
201/209;201/209 Alpheideschule;1;1;1269;564;44,44;;552;;12;556;8;190;34,42;151;27,16;231;41,85;213;38,31;29;5,25;59;10,61;54;9,78;74;13,31;37;6,70;36;6,47;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;5;0,90;0;0,00;0;0,00;11;1,99;10;1,80;
202/203;202/203 Realschule Nienburg;1;1;1403;520;37,06;;516;;4;514;6;219;42,44;179;34,82;213;41,28;187;36,38;18;3,49;54;10,51;50;9,69;69;13,42;12;2,33;13;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,17;0;0,00;2;0,39;0;0,00;0;0,00;4;0,78;4;0,78;
204/211;204/211 Gemeindehaus Kreuzkirche;1;1;1303;458;35,15;;447;;11;451;7;198;44,30;166;36,81;163;36,47;141;31,26;17;3,80;47;10,42;46;10,29;61;13,53;14;3,13;15;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,33;0;0,00;4;0,89;0;0,00;0;0,00;9;2,01;11;2,44;
205/206;205/206 Leintorschule;1;1;1607;726;45,18;;712;;14;717;9;269;37,78;224;31,24;290;40,73;246;34,31;30;4,21;68;9,48;78;10,96;117;16,32;31;4,35;27;3,77;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;10;1,39;0;0,00;7;0,98;0;0,00;1;0,14;14;1,97;16;2,23;
207/208;207/208 Begegnungszentrum Sprotte;1;1;1318;519;39,38;;509;;10;507;12;192;37,72;160;31,56;215;42,24;184;36,29;15;2,95;43;8,48;39;7,66;51;10,06;31;6,09;33;6,51;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,58;0;0,00;7;1,38;0;0,00;2;0,39;17;3,34;18;3,55;
210/220;210/220 Lebenshilfe-Verwaltung;1;1;929;358;38,54;;353;;5;353;5;132;37,39;97;27,48;158;44,76;141;39,94;10;2,83;37;10,48;40;11,33;47;13,31;8;2,27;11;3,12;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;5;1,42;0;0,00;5;1,42;0;0,00;0;0,00;5;1,42;7;1,98;
212/213;212/213 Begegnungszentrum Sprotte;1;1;1272;439;34,51;;434;;5;428;11;192;44,24;155;36,21;161;37,10;148;34,58;19;4,38;43;10,05;30;6,91;38;8,88;23;5,30;18;4,21;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;6;1,40;0;0,00;3;0,70;9;2,07;11;2,57;
214/215;214/215 Alpheideschule;1;1;1241;491;39,56;;481;;10;481;10;183;38,05;170;35,34;223;46,36;196;40,75;22;4,57;37;7,69;36;7,48;49;10,19;6;1,25;7;1,46;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;4;0,83;0;0,00;4;0,83;0;0,00;0;0,00;11;2,29;11;2,29;
224-226;224-226 Grundschule Langendamm;1;1;1934;864;44,67;;858;;6;856;8;401;46,74;337;39,37;322;37,53;283;33,06;30;3,50;80;9,35;61;7,11;92;10,75;21;2,45;18;2,10;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;6;0,70;0;0,00;8;0,93;0;0,00;2;0,23;23;2,68;27;3,15;
911;911 Briefwahl I Stadt Nienburg/Weser;1;1;0;1031;0,00;;1018;;13;1020;11;428;42,04;375;36,76;425;41,75;388;38,04;38;3,73;87;8,53;90;8,84;110;10,78;25;2,46;26;2,55;0;0,00;1;0,10;0;0,00;10;0,98;0;0,00;10;0,98;0;0,00;3;0,29;0;0,00;0;0,00;12;1,18;10;0,98;
912;912 Briefwahl II Stadt Nienburg/Weser;1;1;0;1026;0,00;;1013;;13;1016;10;441;43,53;403;39,67;378;37,31;321;31,59;46;4,54;89;8,76;96;9,48;130;12,80;30;2,96;26;2,56;0;0,00;0;0,00;0;0,00;8;0,79;0;0,00;12;1,18;0;0,00;8;0,79;0;0,00;0;0,00;22;2,17;19;1,87;
