datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;031515405;15.20;Leiferde Dorf I (Grundschule);1;1;829;61;0;890;375;2;1;374;157;115;43;4;9;4;4;0;1;1;0;0;0;0;0;0;0;0;5;26;0;1;2;2
25.05.2014;Europawahl;031515405;15.21;Leiferde Dorf II (Gemeindehaus Kirche);1;1;525;15;0;540;243;0;0;243;112;73;10;7;13;3;1;1;1;1;0;0;0;0;0;0;0;0;0;18;0;0;3;0
25.05.2014;Europawahl;031515405;15.22;Leiferde Siedlung Nord;1;1;830;47;0;877;354;0;5;349;128;129;34;6;10;4;5;1;0;1;9;0;3;0;0;0;1;0;0;14;0;0;1;3
25.05.2014;Europawahl;031515405;15.23;Leiferde Siedlung Süd;1;1;706;58;0;764;310;0;2;308;84;117;44;5;13;2;14;0;1;2;5;2;0;0;2;0;0;0;0;15;0;0;2;0
25.05.2014;Europawahl;031515405;15.24;Dalldorf;1;1;304;24;0;328;140;0;1;139;56;43;15;3;3;1;2;0;2;0;2;0;0;0;0;0;0;0;0;11;0;0;0;1
25.05.2014;Europawahl;031515405;17_012;Hillerse Süd;1;1;919;76;0;995;456;0;4;452;161;186;40;4;15;1;6;0;4;1;4;0;0;1;0;0;0;0;2;24;0;0;0;3
25.05.2014;Europawahl;031515405;17_10;Meinersen I (Ortsschule);1;1;783;33;0;816;345;0;4;341;158;112;26;9;10;4;3;1;3;0;5;0;4;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;031515405;17_11;Meinersen II (Tagestreff);1;1;616;28;0;644;235;0;1;234;102;67;17;11;14;1;4;0;1;1;5;2;0;0;0;0;0;0;0;7;0;0;2;0
25.05.2014;Europawahl;031515405;17_12;Meinersen III (Gastst. Niebuhr);1;1;712;35;0;747;251;0;2;249;96;93;16;6;13;3;1;0;3;0;1;0;0;2;1;0;0;0;0;13;0;0;1;0
25.05.2014;Europawahl;031515405;17_7;Ahnsen;1;1;878;67;0;945;343;0;5;338;153;91;32;5;15;4;1;1;1;0;2;0;0;0;0;0;0;0;0;27;1;0;2;3
25.05.2014;Europawahl;031515405;17_8;Böckelse;1;1;136;3;0;139;82;0;3;79;38;16;8;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3
25.05.2014;Europawahl;031515405;17_9;Päse;1;1;461;15;0;476;237;0;1;236;120;58;23;6;4;0;3;2;0;0;3;0;1;0;0;1;0;0;0;14;0;0;1;0
25.05.2014;Europawahl;031515405;17.13;Meinersen IV (Feuerwehrgerätehaus);1;1;664;38;0;702;250;0;2;248;78;93;27;5;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0;26;0;0;1;2
25.05.2014;Europawahl;031515405;17.14;Ohof;1;1;554;34;0;588;245;0;1;244;100;67;28;10;15;4;1;2;1;0;2;0;2;0;0;0;1;0;0;5;0;0;1;5
25.05.2014;Europawahl;031515405;17.15;Seershausen I (Feuerwehrgerätehaus);1;1;677;20;0;697;271;0;0;271;99;98;36;5;14;4;6;1;1;0;1;0;1;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;031515405;17.16;Seershausen II (Dorfgemeinschaftshaus);1;1;481;15;0;496;243;0;4;239;109;76;22;6;9;3;2;1;2;0;0;0;0;0;0;1;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;031515405;18_1;Dieckhorst;1;1;892;28;0;920;356;0;0;356;202;83;28;3;9;4;2;0;1;0;8;0;0;0;0;0;0;0;0;12;0;0;3;1
25.05.2014;Europawahl;031515405;18_12;Hillerse Nord;1;1;752;24;0;776;367;0;3;364;151;131;30;7;11;1;7;0;0;1;3;0;3;0;0;0;0;0;0;15;0;0;2;2
25.05.2014;Europawahl;031515405;18_2;Ettenbüttel;1;1;639;35;0;674;289;0;3;286;119;79;21;2;18;7;4;0;2;1;2;2;0;0;2;0;0;1;0;21;0;0;3;2
25.05.2014;Europawahl;031515405;18_3;Flettmar;1;1;736;31;0;767;260;0;2;258;123;77;24;6;6;2;1;2;2;0;2;0;0;0;1;0;0;0;0;11;0;0;1;0
25.05.2014;Europawahl;031515405;18_4;Hahnenhorn;1;1;126;12;0;138;83;0;0;83;56;13;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
25.05.2014;Europawahl;031515405;18_5;Müden-Ost;1;1;987;22;0;1009;390;1;3;387;170;105;43;10;13;4;2;1;1;2;10;1;0;3;0;0;0;0;0;15;0;0;3;4
25.05.2014;Europawahl;031515405;18_6;Müden-West;1;1;786;28;0;814;320;0;0;320;175;82;14;5;9;4;3;0;0;0;2;2;2;0;1;0;0;0;1;16;0;0;2;2
25.05.2014;Europawahl;031515405;19_12;Volkse;1;1;161;11;0;172;83;0;0;83;36;33;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1
25.05.2014;Europawahl;031515405;22.364;Ausbüttel;1;1;191;23;0;214;79;0;0;79;36;29;1;0;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0;5;0;0;3;0
25.05.2014;Europawahl;031515405;22.365;Ribbesbüttel;1;1;515;45;0;560;246;0;2;244;99;86;19;6;5;3;4;3;2;1;4;0;0;0;0;0;0;0;0;6;0;0;4;2
25.05.2014;Europawahl;031515405;22.366;Vollbüttel;1;1;757;64;0;821;354;0;5;349;125;131;38;3;14;4;8;0;2;0;7;3;0;2;0;0;0;0;1;7;0;0;1;3
25.05.2014;Europawahl;031515405;37.368;Wasbüttel-Nord;1;1;686;71;0;757;376;0;5;371;149;117;54;1;18;3;1;1;0;1;5;0;0;0;0;0;0;0;0;16;0;0;1;4
25.05.2014;Europawahl;031515405;37.369;Wasbüttel-Süd;1;1;676;52;0;728;335;0;7;328;120;107;48;5;8;2;9;1;0;0;1;1;0;0;0;0;0;0;0;22;0;0;1;3
25.05.2014;Europawahl;031515405;B999.9;Briefwahl Meinersen;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
