Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
1;1 Domsühl;1;1;1149;306;26,63;;306;;0;76;24,84;89;29,08;81;26,47;60;19,61;
2;2 Groß Godems;1;1;330;135;40,91;;135;;0;38;28,15;29;21,48;48;35,56;20;14,81;
3;3 Karrenzin;1;1;488;167;34,22;;163;;4;51;31,29;52;31,90;41;25,15;19;11,66;
4;4 Lewitzrand Klinken;1;1;277;61;22,02;;61;;0;12;19,67;18;29,51;15;24,59;16;26,23;
5;5 Lewitzrand Matzlow;1;1;534;208;38,95;;207;;1;68;32,85;65;31,40;54;26,09;20;9,66;
6;6 Lewitzrand Raduhn;1;1;417;111;26,62;;111;;0;37;33,33;35;31,53;22;19,82;17;15,32;
7;7 Obere Warnow Grebbin;1;1;671;178;26,53;;175;;3;51;29,14;44;25,14;60;34,29;20;11,43;
8;8 Rom;1;1;679;227;33,43;;225;;2;74;32,89;53;23,56;52;23,11;46;20,44;
9;9 Spornitz;1;1;864;293;33,91;;290;;3;127;43,79;65;22,41;52;17,93;46;15,86;
10;10 Spornitz Dütschow;1;1;227;97;42,73;;97;;0;37;38,14;31;31,96;18;18,56;11;11,34;
11;11 Stolpe;1;1;313;95;30,35;;93;;2;32;34,41;28;30,11;14;15,05;19;20,43;
12;12 Ziegendorf;1;1;526;154;29,28;;151;;3;31;20,53;54;35,76;38;25,17;28;18,54;
13;13 Zölkow;1;1;490;147;30,00;;145;;2;42;28,97;52;35,86;33;22,76;18;12,41;
14;14 Zölkow Groß Niendorf;1;1;192;71;36,98;;71;;0;20;28,17;21;29,58;14;19,72;16;22,54;
15;15 Briefwahlvorstand Landratswahl;1;1;0;485;0,00;;484;;1;160;33,06;144;29,75;124;25,62;56;11,57;
