Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
401;Domsühl;1;1;1149;306;26,63;;306;;0;76;24,84;89;29,08;81;26,47;60;19,61;
407;Groß Godems;1;1;330;135;40,91;;135;;0;38;28,15;29;21,48;48;35,56;20;14,81;
408;Karrenzin;1;1;488;167;34,22;;163;;4;51;31,29;52;31,90;41;25,15;19;11,66;
409;Lewitzrand;3;3;1228;380;30,94;;379;;1;117;30,87;118;31,13;91;24,01;53;13,98;
410;Obere Warnow;1;1;671;178;26,53;;175;;3;51;29,14;44;25,14;60;34,29;20;11,43;
411;Rom;1;1;679;227;33,43;;225;;2;74;32,89;53;23,56;52;23,11;46;20,44;
402;Spornitz;2;2;1091;390;35,75;;387;;3;164;42,38;96;24,81;70;18,09;57;14,73;
403;Stolpe;1;1;313;95;30,35;;93;;2;32;34,41;28;30,11;14;15,05;19;20,43;
404;Ziegendorf;1;1;526;154;29,28;;151;;3;31;20,53;54;35,76;38;25,17;28;18,54;
405;Zölkow;2;2;682;218;31,96;;216;;2;62;28,70;73;33,80;47;21,76;34;15,74;
