Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;1 Domsühl;1;1;1149;184;16,01;;183;;1;107;58,47;76;41,53;
2;2 Groß Godems;1;1;330;82;24,85;;81;;1;40;49,38;41;50,62;
3;3 Karrenzin;1;1;487;109;22,38;;106;;3;62;58,49;44;41,51;
4;4 Lewitzrand Klinken;1;1;277;46;16,61;;46;;0;29;63,04;17;36,96;
5;5 Lewitzrand Matzlow;1;1;534;157;29,40;;152;;5;77;50,66;75;49,34;
6;6 Lewitzrand Raduhn;1;1;417;59;14,15;;58;;1;29;50,00;29;50,00;
7;7 Obere Warnow Grebbin;1;1;670;109;16,27;;103;;6;51;49,51;52;50,49;
8;8 Rom;1;1;679;146;21,50;;143;;3;64;44,76;79;55,24;
9;9 Spornitz;1;1;863;163;18,89;;160;;3;71;44,38;89;55,63;
10;10 Spornitz Dütschow;1;1;226;55;24,34;;55;;0;26;47,27;29;52,73;
11;11 Stolpe;1;1;312;50;16,03;;49;;1;17;34,69;32;65,31;
12;12 Ziegendorf;1;1;525;99;18,86;;92;;7;67;72,83;25;27,17;
13;13 Zölkow;1;1;490;85;17,35;;85;;0;57;67,06;28;32,94;
14;14 Zölkow Groß Niendorf;1;1;192;48;25,00;;46;;2;27;58,70;19;41,30;
15;15 Briefwahlvorstand Landratswahl;1;1;0;416;0,00;;407;;9;209;51,35;198;48,65;
