Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
401;Domsühl;1;1;1149;184;16,01;;183;;1;107;58,47;76;41,53;
407;Groß Godems;1;1;330;82;24,85;;81;;1;40;49,38;41;50,62;
408;Karrenzin;1;1;487;109;22,38;;106;;3;62;58,49;44;41,51;
409;Lewitzrand;3;3;1228;262;21,34;;256;;6;135;52,73;121;47,27;
410;Obere Warnow;1;1;670;109;16,27;;103;;6;51;49,51;52;50,49;
411;Rom;1;1;679;146;21,50;;143;;3;64;44,76;79;55,24;
402;Spornitz;2;2;1089;218;20,02;;215;;3;97;45,12;118;54,88;
403;Stolpe;1;1;312;50;16,03;;49;;1;17;34,69;32;65,31;
404;Ziegendorf;1;1;525;99;18,86;;92;;7;67;72,83;25;27,17;
405;Zölkow;2;2;682;133;19,50;;131;;2;84;64,12;47;35,88;
