datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.05.2018;130765662;1;1 Domsühl;W;Eldetalschule;Parchimer Straße 39, 19374 Domsühl;unbekannt;
27.05.2018;130765662;2;2 Groß Godems;W;Schule Groß Godems;Langestraße 15, 19372 Groß Godems;unbekannt;
27.05.2018;130765662;3;3 Karrenzin;W;Dorfgemeinschaftshaus Herzfeld;Fritz-Reuter-Straße 16 a, 19372 Herzfeld;unbekannt;
27.05.2018;130765662;4;4 Lewitzrand Klinken;W;Kulturraum Klinken;Hauptstraße 16, 19374 Klinken;unbekannt;
27.05.2018;130765662;5;5 Lewitzrand Matzlow;W;Schule Matzlow;Parchimer Str. 9, 19372 Matzlow;unbekannt;
27.05.2018;130765662;6;6 Lewitzrand Raduhn;W;Gemeindezentrum Raduhn;Lindenstraße 15 b, 19374 Raduhn;unbekannt;
27.05.2018;130765662;7;7 Obere Warnow Grebbin;W;Gemeindezentrum Grebbin;Fritz-Reuter-Straße 23a, 19374 Grebbin;unbekannt;
27.05.2018;130765662;8;8 Rom;W;Wahlraum Rom;Parchimer Str. 8a, 19372 Rom;unbekannt;
27.05.2018;130765662;9;9 Spornitz;W;Dorfgemeinschaftshaus Spornitz;Bahnhofstr. 6, 19372 Spornitz;unbekannt;
27.05.2018;130765662;10;10 Spornitz Dütschow;W;Kulturhaus Dütschow;Am Kulturhaus 3, 19372 Dütschow;unbekannt;
27.05.2018;130765662;11;11 Stolpe;W;Gemeindehaus Stolpe;Parchimer Straße 4, 19372 Stolpe;unbekannt;
27.05.2018;130765662;12;12 Ziegendorf;W;Gemeindehaus Ziegendorf;Hauptstraße 23b, 19372 Ziegendorf;unbekannt;
27.05.2018;130765662;13;13 Zölkow;W;Sozialgebäude Zölkow;Am Stützpunkt 7, 19374 Zölkow;unbekannt;
27.05.2018;130765662;14;14 Zölkow Groß Niendorf;W;Dörphus Groß Niendorf;Bergstraße 2, 19374 Groß Niendorf;unbekannt;
27.05.2018;130765662;15;15 Briefwahlvorstand Landratswahl;B;Briefwahllokal Amt;Walter-Hase-Str. 42, 19370 Parchim;nein;
