datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;03452011;9001;001 Alt-Hinte;1;1;555;62;0;617;270;0;14;256;108;40;108
26.05.2019;Landratswahl;03452011;9002;002 Hinte-Süd;1;1;515;64;0;579;305;0;13;292;139;56;97
26.05.2019;Landratswahl;03452011;9003;003 Osterhusen;1;1;362;21;0;383;228;0;12;216;96;21;99
26.05.2019;Landratswahl;03452011;9004;004 Cirkwehrum;1;1;122;9;0;131;71;0;0;71;37;12;22
26.05.2019;Landratswahl;03452011;9005;005 Westerhusen;1;1;238;28;0;266;110;0;4;106;42;16;48
26.05.2019;Landratswahl;03452011;9006;006 Groß-Midlum;1;1;479;49;0;528;254;0;12;242;125;31;86
26.05.2019;Landratswahl;03452011;9007;007 Canhusen;1;1;110;4;0;114;74;0;2;72;28;11;33
26.05.2019;Landratswahl;03452011;9008;008 Loppersum-Ost;1;1;500;28;0;528;268;0;9;259;144;41;74
26.05.2019;Landratswahl;03452011;9009;009 Suurhusen-Nord;1;1;393;48;0;441;226;0;8;218;111;31;76
26.05.2019;Landratswahl;03452011;9010;010 Hinte-Möwenstraße-Gebiet;1;1;601;71;0;672;342;0;11;331;161;46;124
26.05.2019;Landratswahl;03452011;9011;011 Loppersum-West;1;1;532;65;0;597;314;0;12;302;153;42;107
26.05.2019;Landratswahl;03452011;9012;012 Suurhusen-Süd;1;1;468;35;0;503;252;0;12;240;144;32;64
26.05.2019;Landratswahl;03452011;9013;013 Hinte-Schulsiedlung;1;1;430;39;0;469;264;0;11;253;122;39;92
26.05.2019;Landratswahl;03452011;9015;Briefwahl LR Hinte;1;1;0;0;0;0;467;467;6;461;198;79;184
