datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
20.01.2013;03157006;050;050 Kernstadt, Rathaus;W;Reserve;;;
20.01.2013;03157006;051;051 Kernstadt, Ratsgymnasium;W;Reserve;;;
20.01.2013;03157006;052;052 Kernstadt, Pestalozzischule Raum 1;W;Reserve;;;
20.01.2013;03157006;053;053 Kernstadt, Gesundheitsamt;W;Reserve;;;
20.01.2013;03157006;054;054 Kernstadt, Eichendorffsch., Aula;W;Reserve;;;
20.01.2013;03157006;055;055 Kernstadt, GunzelinRS, B1;W;Reserve;;;
20.01.2013;03157006;056;056 Kernstadt, GunzelinRS, Mensa;W;Reserve;;;
20.01.2013;03157006;057;057 Kernstadt, Eichendorfsch., Musikraum;W;Reserve;;;
20.01.2013;03157006;058;058 Südstadt, Werkforum Aufenthaltsraum;W;Reserve;;;
20.01.2013;03157006;059;059 Südstadt, HWK, BS-Str. u.a. Raum 1;W;Reserve;;;
20.01.2013;03157006;060;060 Südstadt, HWK, Il-Str. u.a. Raum 7;W;Reserve;;;
20.01.2013;03157006;061;061 Südstadt, Bodenstedt/Wilhelmschule;W;Reserve;;;
20.01.2013;03157006;062;062 Horst, Wasserverband;W;Reserve;;;
20.01.2013;03157006;063;063 Telgte, Fröbelsch., Vöhr.Str. u.a. Raum 2;W;Reserve;;;
20.01.2013;03157006;064;064 Telgte, Fröbelsch., Laubenk., u.a. Raum 3;W;Reserve;;;
20.01.2013;03157006;065;065 Vöhrum, BBS, Raum A 020;W;Reserve;;;
20.01.2013;03157006;066;066 Vöhrum, Hainwaldschule, n.Heerenf.Str. u.a. Raum 1;W;Reserve;;;
20.01.2013;03157006;067;067 Vöhrum, Hainwaldschule, Kötherk. u.a. Raum 2;W;Reserve;;;
20.01.2013;03157006;068;068 Vöhrum, Hainwaldschule, s.Hainw. u.a. Raum 5;W;Reserve;;;
20.01.2013;03157006;069;069 Vöhrum, Hainwaldschule, Raum 6;W;Reserve;;;
20.01.2013;03157006;070;070 Eixe, DGH;W;Reserve;;;
20.01.2013;03157006;071;071 Röhrse, Feuerwehr;W;Reserve;;;
20.01.2013;03157006;072;072 Stederdorf, GS - Raum 1;W;Reserve;;;
20.01.2013;03157006;073;073 Stederdorf, Turnhalle;W;Reserve;;;
20.01.2013;03157006;074;074 Stederdorf, Grundschule - Raum 6;W;Reserve;;;
20.01.2013;03157006;075;075 Stederdorf, Grundschule Raum 3;W;Reserve;;;
20.01.2013;03157006;076;076 Duttenstedt, Altentagesstätte;W;Reserve;;;
20.01.2013;03157006;077;077 Essinghausen, Bonhoeffer HS;W;Reserve;;;
20.01.2013;03157006;078;078 Woltorf, Feuerwehrhaus;W;Reserve;;;
20.01.2013;03157006;079;079 Dungelbeck,GS;W;Reserve;;;
20.01.2013;03157006;080;080 Schmedenstedt, MZH;W;Reserve;;;
20.01.2013;03157006;081;081 Handorf, ehem. Schule;W;Reserve;;;
20.01.2013;03157006;082;082 Rosenthal, Gemeindehaus;W;Reserve;;;
20.01.2013;03157006;083;083 Schwicheldt, Gasth. Wittenberg;W;Reserve;;;
20.01.2013;03157006;084;084 Berkum, Pfarrhaus;W;Reserve;;;
20.01.2013;03157006;904;904 Briefwahl 1;B;Reserve;;;
20.01.2013;03157006;905;905 Briefwahl 2;B;Reserve;;;
20.01.2013;03157006;906;906 Briefwahl 3;B;Reserve;;;
20.01.2013;03157006;907;907 Briefwahl 4;B;Reserve;;;
20.01.2013;03157006;908;908 Briefwahl 5;B;Reserve;;;
