datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11
20.01.2013;Landtagswahl;03157006;050;050 Kernstadt, Rathaus;1;1;902;52;0;954;305;0;7;298;7;298;83;66;151;126;11;20;20;34;19;26;0;0;0;1;0;3;0;7;0;0;14;15
20.01.2013;Landtagswahl;03157006;051;051 Kernstadt, Ratsgymnasium;1;1;977;72;0;1049;324;1;4;320;5;319;95;73;165;133;5;33;19;39;24;22;0;0;0;1;0;2;0;1;0;1;12;14
20.01.2013;Landtagswahl;03157006;052;052 Kernstadt, Pestalozzischule Raum 1;1;1;1146;69;0;1215;486;0;5;481;3;483;179;149;224;168;12;50;32;70;21;22;0;0;0;2;0;4;0;4;0;1;13;13
20.01.2013;Landtagswahl;03157006;053;053 Kernstadt, Gesundheitsamt;1;1;1046;96;0;1142;583;0;11;572;11;572;261;201;229;171;13;80;45;83;14;22;0;0;0;0;0;4;0;1;0;1;10;9
20.01.2013;Landtagswahl;03157006;054;054 Kernstadt, Eichendorffsch., Aula;1;1;1266;123;0;1389;748;0;10;738;6;742;307;243;337;269;24;101;32;80;27;26;0;0;0;1;0;10;0;1;0;1;11;10
20.01.2013;Landtagswahl;03157006;055;055 Kernstadt, GunzelinRS, B1;1;1;1092;62;0;1154;616;0;11;605;7;609;174;159;327;264;12;55;50;73;30;29;0;0;0;0;0;2;0;10;0;1;12;16
20.01.2013;Landtagswahl;03157006;056;056 Kernstadt, GunzelinRS, Mensa;1;1;1343;116;0;1459;620;0;19;601;16;604;220;191;286;247;12;54;33;59;36;32;0;0;0;3;0;4;0;4;0;0;14;10
20.01.2013;Landtagswahl;03157006;057;057 Kernstadt, Eichendorfsch., Musikraum;1;1;1179;67;0;1246;615;0;7;608;7;608;180;151;358;296;7;41;29;74;24;23;0;0;0;3;0;4;0;2;0;3;10;11
20.01.2013;Landtagswahl;03157006;058;058 Südstadt, Werkforum Aufenthaltsraum;1;1;1222;45;0;1267;447;0;7;440;12;435;98;91;266;238;4;18;27;38;32;30;0;0;0;0;0;3;0;5;0;0;13;12
20.01.2013;Landtagswahl;03157006;059;059 Südstadt, HWK, BS-Str. u.a. Raum 1;1;1;1302;106;0;1408;625;0;4;621;4;621;215;182;306;264;10;44;36;63;36;35;0;0;0;2;0;11;0;5;0;0;18;15
20.01.2013;Landtagswahl;03157006;060;060 Südstadt, HWK, Il-Str. u.a. Raum 7;1;1;1288;69;0;1357;548;0;10;538;11;537;166;133;286;250;17;48;28;56;22;20;0;1;0;2;0;5;0;8;0;1;19;13
20.01.2013;Landtagswahl;03157006;061;061 Südstadt, Bodenstedt/Wilhelmschule;1;1;772;28;0;800;238;0;6;232;5;233;62;58;117;103;7;17;24;27;14;14;0;0;0;1;0;1;0;2;0;1;8;9
20.01.2013;Landtagswahl;03157006;062;062 Horst, Wasserverband;1;1;771;45;0;816;453;0;8;445;9;444;181;127;214;173;7;63;25;50;11;12;0;0;0;1;0;2;0;7;0;0;7;9
20.01.2013;Landtagswahl;03157006;063;063 Telgte, Fröbelsch., Vöhr.Str. u.a. Raum 2;1;1;1247;63;0;1310;593;0;6;587;8;585;163;144;327;288;8;23;40;62;38;37;0;2;0;5;0;5;0;5;0;1;11;13
20.01.2013;Landtagswahl;03157006;064;064 Telgte, Fröbelsch., Laubenk., u.a. Raum 3;1;1;978;33;0;1011;331;0;8;323;8;323;71;62;179;158;7;13;23;30;31;34;0;2;0;1;0;4;0;6;0;0;12;13
20.01.2013;Landtagswahl;03157006;065;065 Vöhrum, BBS, Raum A 020;1;1;1119;93;0;1212;577;1;7;570;8;569;169;167;308;235;17;35;42;81;21;19;0;1;0;2;0;3;0;14;0;1;13;11
20.01.2013;Landtagswahl;03157006;066;066 Vöhrum, Hainwaldschule, n.Heerenf.Str. u.a. Raum 1;1;1;989;96;0;1085;573;0;11;562;9;564;190;166;303;246;11;49;25;58;15;18;0;1;0;4;0;1;0;8;0;1;18;12
20.01.2013;Landtagswahl;03157006;067;067 Vöhrum, Hainwaldschule, Kötherk. u.a. Raum 2;1;1;998;75;0;1073;622;0;14;608;8;614;218;180;332;294;10;46;25;53;15;15;0;1;0;4;0;3;0;7;0;2;8;9
20.01.2013;Landtagswahl;03157006;068;068 Vöhrum, Hainwaldschule, s.Hainw. u.a. Raum 5;1;1;1121;89;0;1210;724;0;7;717;4;720;246;204;372;320;5;44;43;83;26;25;0;1;0;2;0;8;0;7;0;0;25;26
20.01.2013;Landtagswahl;03157006;069;069 Vöhrum, Hainwaldschule, Raum 6;1;1;1075;55;0;1130;623;0;8;615;11;612;218;189;299;271;7;46;50;61;34;30;0;0;0;2;0;3;0;2;0;0;7;8
20.01.2013;Landtagswahl;03157006;070;070 Eixe, DGH;1;1;464;41;0;505;289;0;4;285;1;288;115;87;130;108;4;35;13;30;11;6;0;0;0;3;0;2;0;1;0;2;12;14
20.01.2013;Landtagswahl;03157006;071;071 Röhrse, Feuerwehr;1;1;178;6;0;184;114;0;2;112;3;111;50;38;52;43;2;17;6;10;1;0;0;0;0;0;0;0;0;2;0;0;1;1
20.01.2013;Landtagswahl;03157006;072;072 Stederdorf, GS - Raum 1;1;1;1386;116;0;1502;896;1;14;882;9;887;334;297;429;369;27;77;55;86;26;30;0;0;0;4;0;4;0;8;0;2;11;10
20.01.2013;Landtagswahl;03157006;073;073 Stederdorf, Turnhalle;1;1;1397;66;0;1463;651;0;10;641;9;642;222;188;315;259;12;53;44;79;30;28;0;1;0;0;0;6;0;5;0;0;18;23
20.01.2013;Landtagswahl;03157006;074;074 Stederdorf, Grundschule - Raum 6;1;1;1156;56;0;1212;688;0;17;671;10;678;273;236;298;251;13;52;53;79;21;18;0;0;0;8;0;10;0;4;0;3;13;17
20.01.2013;Landtagswahl;03157006;075;075 Stederdorf, Grundschule Raum 3;1;1;102;18;0;120;78;0;0;78;0;78;39;28;22;17;1;9;9;16;3;2;0;0;0;0;0;1;0;0;0;0;4;5
20.01.2013;Landtagswahl;03157006;076;076 Duttenstedt, Altentagesstätte;1;1;685;49;0;734;421;0;8;413;7;414;158;130;202;173;5;28;27;55;15;11;0;1;0;0;0;1;0;5;0;0;6;10
20.01.2013;Landtagswahl;03157006;077;077 Essinghausen, Bonhoeffer HS;1;1;1316;60;0;1376;835;0;10;825;12;823;328;280;394;333;6;65;52;85;27;27;0;1;0;3;0;4;0;9;0;0;18;16
20.01.2013;Landtagswahl;03157006;078;078 Woltorf, Feuerwehrhaus;1;1;1492;65;0;1557;880;0;9;871;9;871;338;259;405;347;17;92;67;99;26;26;0;1;0;5;0;7;0;14;0;5;18;16
20.01.2013;Landtagswahl;03157006;079;079 Dungelbeck,GS;1;1;1368;103;0;1471;906;0;15;891;11;895;234;193;535;464;16;67;60;104;23;29;0;0;0;2;0;3;0;9;0;1;23;23
20.01.2013;Landtagswahl;03157006;080;080 Schmedenstedt, MZH;1;1;761;44;0;805;473;0;10;463;11;462;198;169;206;177;8;38;35;63;9;6;0;0;0;0;0;1;0;2;0;0;7;6
20.01.2013;Landtagswahl;03157006;081;081 Handorf, ehem. Schule;1;1;648;43;0;691;424;0;8;416;7;417;131;119;233;201;8;29;10;25;22;22;0;0;0;0;0;4;0;3;0;0;12;14
20.01.2013;Landtagswahl;03157006;082;082 Rosenthal, Gemeindehaus;1;1;805;45;0;850;525;0;8;517;8;517;152;139;311;266;4;19;22;49;15;21;0;1;0;0;0;6;0;8;0;1;13;7
20.01.2013;Landtagswahl;03157006;083;083 Schwicheldt, Gasth. Wittenberg;1;1;937;61;0;998;577;0;14;563;10;567;197;162;302;280;8;44;41;58;9;12;0;0;0;0;0;5;0;4;0;0;6;2
20.01.2013;Landtagswahl;03157006;084;084 Berkum, Pfarrhaus;1;1;219;16;0;235;154;0;4;150;2;152;60;48;73;58;2;17;12;21;2;4;0;0;0;0;0;1;0;1;0;0;1;2
20.01.2013;Landtagswahl;03157006;904;904 Briefwahl 1;1;1;0;0;0;0;396;396;3;393;1;395;194;160;134;122;8;48;25;35;22;15;0;0;0;1;0;2;0;4;0;1;10;7
20.01.2013;Landtagswahl;03157006;905;905 Briefwahl 2;1;1;0;0;0;0;443;443;7;436;3;440;191;169;158;141;17;49;31;42;21;19;0;0;0;3;0;4;0;7;0;0;18;6
20.01.2013;Landtagswahl;03157006;906;906 Briefwahl 3;1;1;0;0;0;0;415;415;5;410;3;412;171;147;170;150;6;35;29;41;22;19;0;0;0;2;0;2;0;4;0;1;12;11
20.01.2013;Landtagswahl;03157006;907;907 Briefwahl 4;1;1;0;0;0;0;411;411;4;407;4;407;180;165;170;143;10;35;21;34;18;14;0;0;0;1;0;4;0;6;0;0;8;5
20.01.2013;Landtagswahl;03157006;908;908 Briefwahl 5;1;1;0;0;0;0;485;485;5;480;4;481;184;171;223;193;10;31;34;56;18;11;0;0;0;2;0;3;0;0;0;2;11;12
