datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;03359038;Abbenflether Hafenstr.;alle;;;5
26.05.2019;03359038;Abt-Albert-Str.;alle;;;7
26.05.2019;03359038;Adlerhorst;alle;;;12
26.05.2019;03359038;Agnesweg;alle;;;18
26.05.2019;03359038;Ahornweg;alle;;;11
26.05.2019;03359038;Akazienweg;alle;;;19
26.05.2019;03359038;Albert-Schweitzer-Str.;alle;;;13
26.05.2019;03359038;Allensteiner Weg;alle;;;15
26.05.2019;03359038;Allmersallee;alle;;;8
26.05.2019;03359038;Alte Chaussee;alle;;;4
26.05.2019;03359038;Alte Dorfstr.;alle;;;19
26.05.2019;03359038;Alter Dubbenweg;alle;;;17
26.05.2019;03359038;Altländer Str.;alle;;;1
26.05.2019;03359038;Altmarkstraße;alle;;;12
26.05.2019;03359038;Am Ärztehaus;alle;;;16
26.05.2019;03359038;Am Backeltrog;alle;;;2
26.05.2019;03359038;Am Bahnhof;alle;;;3
26.05.2019;03359038;Am Bohrfeld;alle;;;9
26.05.2019;03359038;Am Bruch;alle;;;18
26.05.2019;03359038;Am Bullenhof;alle;;;1
26.05.2019;03359038;Am Burggraben;alle;;;3
26.05.2019;03359038;Am Erlenteich;alle;;;21
26.05.2019;03359038;Am Exerzierplatz;alle;;;11
26.05.2019;03359038;Am Forstkamp;alle;;;18
26.05.2019;03359038;Am Güterbahnhof;alle;;;3
26.05.2019;03359038;Am Hang;alle;;;16
26.05.2019;03359038;Am Hasenkamp;alle;;;23
26.05.2019;03359038;Am Heidberg;alle;;;25
26.05.2019;03359038;Am Hinterdeich;alle;;;1
26.05.2019;03359038;Am Hochgericht;alle;;;11
26.05.2019;03359038;Am Hochzeitshain;alle;;;12
26.05.2019;03359038;Am Hofacker;alle;;;26
26.05.2019;03359038;Am Hohen Felde;alle;;;24
26.05.2019;03359038;Am Hohenwedel;1 bis 79;;;24
26.05.2019;03359038;Am Hohenwedel;83 bis 165a;;;22
26.05.2019;03359038;Am Kattenbeck;alle;;;20
26.05.2019;03359038;Am Marienplatz;alle;;;17
26.05.2019;03359038;Am Mühlenfeld;alle;;;12
26.05.2019;03359038;Am Mühlenkamp;alle;;;15
26.05.2019;03359038;Am Mühlenteich;alle;;;17
26.05.2019;03359038;Am Rugen Hollen;alle;;;18
26.05.2019;03359038;Am Sande;alle;;;3
26.05.2019;03359038;Am Schäferstieg;alle;;;8
26.05.2019;03359038;Am Schießstand;2 bis 19;;;11
26.05.2019;03359038;Am Schießstand;24 bis 61;;;10
26.05.2019;03359038;Am Schützenhaus;alle;;;25
26.05.2019;03359038;Am Schwarzen Berg;alle;;;25
26.05.2019;03359038;Am Schwingedeich;alle;;;1
26.05.2019;03359038;Am Seegraben;alle;;;11
26.05.2019;03359038;Am Sportplatz;alle;;;4
26.05.2019;03359038;Am Staatsarchiv;alle;;;1
26.05.2019;03359038;Am Stadtdubben;alle;;;17
26.05.2019;03359038;Am Steinkamp;alle;;;19
26.05.2019;03359038;Am Tennisplatz;alle;;;20
26.05.2019;03359038;Am Wischhof;alle;;;18
26.05.2019;03359038;Am Ziegelkamp;alle;;;24
26.05.2019;03359038;Amselstieg;alle;;;26
26.05.2019;03359038;An den Kreuzsteinen;alle;;;17
26.05.2019;03359038;An den Schwingewiesen;alle;;;21
26.05.2019;03359038;An den Stadtwiesen;alle;;;24
26.05.2019;03359038;An der  Werft;alle;;;1
26.05.2019;03359038;An der B 73;alle;;;19
26.05.2019;03359038;An der B 73;alle;;;18
26.05.2019;03359038;An der B 74;alle;;;19
26.05.2019;03359038;An der Kalkgrube;alle;;;14
26.05.2019;03359038;An der Wassermühle;alle;;;2
26.05.2019;03359038;Anemonenweg;alle;;;6
26.05.2019;03359038;Angelnstr.;alle;;;11
26.05.2019;03359038;Angerburger Weg;alle;;;15
26.05.2019;03359038;Apfelstieg;alle;;;1
26.05.2019;03359038;Archivstr.;alle;;;3
26.05.2019;03359038;Arp-Schnitger-Str.;alle;;;25
26.05.2019;03359038;Asternweg;alle;;;6
26.05.2019;03359038;Auf dem Brink;alle;;;8
26.05.2019;03359038;Auf dem Kamp;alle;;;14
26.05.2019;03359038;Auf der Eisengießerei;alle;;;16
26.05.2019;03359038;Auf der Höhe;alle;;;23
26.05.2019;03359038;Auf der Insel;alle;;;3
26.05.2019;03359038;Auf der Koppel;alle;;;2
26.05.2019;03359038;Auf der Worth;alle;;;7
26.05.2019;03359038;August-Hinrichs-Str.;alle;;;8
26.05.2019;03359038;Bäckerstr.;alle;;;2
26.05.2019;03359038;Bahnhofstr.;alle;;;3
26.05.2019;03359038;Barger Weg;alle;;;17
26.05.2019;03359038;Bassenfleth;alle;;;1
26.05.2019;03359038;Baumhausstr.;alle;;;2
26.05.2019;03359038;Beethovenstr.;alle;;;22
26.05.2019;03359038;Beguinenstr.;alle;;;3
26.05.2019;03359038;Bei der Börne;alle;;;2
26.05.2019;03359038;Bei der Insel;alle;;;3
26.05.2019;03359038;Bei der Johanniskirche;alle;;;16
26.05.2019;03359038;Bei St. Wilhadi;alle;;;3
26.05.2019;03359038;Beim letzten Heller;alle;;;21
26.05.2019;03359038;Beim Priggenkamp;alle;;;17
26.05.2019;03359038;Beim Salztor;alle;;;3
26.05.2019;03359038;Beim Schiffertor;alle;;;2
26.05.2019;03359038;Beim St. Johanniskloster;alle;;;3
26.05.2019;03359038;Bellevue;alle;;;24
26.05.2019;03359038;Benedixweg;alle;;;7
26.05.2019;03359038;Bergstr.;alle;;;21
26.05.2019;03359038;Berliner Platz;alle;;;8
26.05.2019;03359038;Bielfeldtweg;alle;;;25
26.05.2019;03359038;Birkenweg;alle;;;5
26.05.2019;03359038;Bischofshof;alle;;;3
26.05.2019;03359038;Bischofstwiete;alle;;;3
26.05.2019;03359038;Bispinger Weg;alle;;;27
26.05.2019;03359038;Bleichergang;alle;;;13
26.05.2019;03359038;Blumenstr.;alle;;;5
26.05.2019;03359038;Bockhorner Allee;alle;;;18
26.05.2019;03359038;Bockhorster Weg;alle;;;23
26.05.2019;03359038;Boelckestr.;alle;;;7
26.05.2019;03359038;Böttgerweg;alle;;;13
26.05.2019;03359038;Bormannskamp;alle;;;18
26.05.2019;03359038;Borsteler Stieg;alle;;;5
26.05.2019;03359038;Borsteler Weg;alle;;;5
26.05.2019;03359038;Brahmsweg;alle;;;22
26.05.2019;03359038;Brandenburger Str.;alle;;;12
26.05.2019;03359038;Brauerstr.;alle;;;16
26.05.2019;03359038;Brauerweg;alle;;;8
26.05.2019;03359038;Braunsberger Str.;alle;;;15
26.05.2019;03359038;Breite Str.;alle;;;3
26.05.2019;03359038;Breite-Blöcken-Ring;alle;;;22
26.05.2019;03359038;Bremervörder Str.;3 bis 37b;;;21
26.05.2019;03359038;Bremervörder Str.;38 bis 103;;;24
26.05.2019;03359038;Bremervörder Str.;106 bis 152;;;25
26.05.2019;03359038;Brinkstr.;alle;;;8
26.05.2019;03359038;Bronzeschmiede;alle;;;10
26.05.2019;03359038;Brunnenweg;alle;;;24
26.05.2019;03359038;Buchenweg;alle;;;19
26.05.2019;03359038;Buchholzer Weg;alle;;;27
26.05.2019;03359038;Buerbuschweg;alle;;;20
26.05.2019;03359038;Bürgerstr.;alle;;;3
26.05.2019;03359038;Bungenstr.;alle;;;2
26.05.2019;03359038;Burgstr.;alle;;;2
26.05.2019;03359038;Burgweide;alle;;;2
26.05.2019;03359038;Buschhorn;alle;;;18
26.05.2019;03359038;Bussardweg;alle;;;12
26.05.2019;03359038;Camper Str.;alle;;;8
26.05.2019;03359038;Carl-Benz-Str.;alle;;;9
26.05.2019;03359038;Carl-Goerdeler-Weg;alle;;;9
26.05.2019;03359038;Carl-von-Ossietzky-Weg;alle;;;9
26.05.2019;03359038;Casmannstr.;alle;;;14
26.05.2019;03359038;Celler Straße;alle;;;27
26.05.2019;03359038;Chaukenstr.;alle;;;10
26.05.2019;03359038;Cheruskerweg;alle;;;10
26.05.2019;03359038;Christophorusweg;alle;;;18
26.05.2019;03359038;Claus-v.-Stauffenberg-Weg;alle;;;9
26.05.2019;03359038;Cosmae-Kirchhof;alle;;;3
26.05.2019;03359038;Cranzer Straße;alle;;;1
26.05.2019;03359038;Dachsbau;alle;;;23
26.05.2019;03359038;Dahlbergweg;alle;;;22
26.05.2019;03359038;Dahlienweg;alle;;;20
26.05.2019;03359038;Daniel-Sommer-Weg;alle;;;25
26.05.2019;03359038;Dankersstr.;alle;;;14
26.05.2019;03359038;Danziger Str.;alle;;;19
26.05.2019;03359038;Deichstr.;alle;;;4
26.05.2019;03359038;Depenbecker Str.;alle;;;5
26.05.2019;03359038;Diedrich-Speckmann-Weg;alle;;;24
26.05.2019;03359038;Diekmannweg;alle;;;25
26.05.2019;03359038;Distelweg;alle;;;24
26.05.2019;03359038;Dohlenweg;alle;;;4
26.05.2019;03359038;Dorfanger;alle;;;18
26.05.2019;03359038;Dornenweg;alle;;;4
26.05.2019;03359038;Drescherstieg;alle;;;19
26.05.2019;03359038;Drosselstieg;alle;;;26
26.05.2019;03359038;Dubbenstieg;alle;;;17
26.05.2019;03359038;Dubbenweg;alle;;;17
26.05.2019;03359038;Eichenstr.;alle;;;12
26.05.2019;03359038;Eisenbahnstr.;alle;;;3
26.05.2019;03359038;Elbinger Str.;alle;;;15
26.05.2019;03359038;Elbstr.;alle;;;5
26.05.2019;03359038;Elsternstr.;alle;;;4
26.05.2019;03359038;Entenstieg;alle;;;21
26.05.2019;03359038;Erich-Kästner-Weg;alle;;;20
26.05.2019;03359038;Erlengrund;alle;;;20
26.05.2019;03359038;Erlenweg;alle;;;5
26.05.2019;03359038;Ernst-August-Str.;alle;;;18
26.05.2019;03359038;Estebrügger Str.;alle;;;1
26.05.2019;03359038;Eulenweg;alle;;;12
26.05.2019;03359038;Falkenweg;alle;;;12
26.05.2019;03359038;Fallingbosteler Weg;alle;;;27
26.05.2019;03359038;Fasanenweg;alle;;;23
26.05.2019;03359038;Feldreihe;alle;;;5
26.05.2019;03359038;Feldstr.;alle;;;14
26.05.2019;03359038;Feldstreek;alle;;;5
26.05.2019;03359038;Feuerwehrstr.;alle;;;11
26.05.2019;03359038;Finkenweg;alle;;;26
26.05.2019;03359038;Fischmarkt;alle;;;2
26.05.2019;03359038;Flachsröppen;alle;;;20
26.05.2019;03359038;Flethstr.;alle;;;5
26.05.2019;03359038;Flethweg;alle;;;4
26.05.2019;03359038;Flutstr.;alle;;;3
26.05.2019;03359038;Forth Trift;alle;;;20
26.05.2019;03359038;Frankenweg;3 bis 28;;;11
26.05.2019;03359038;Frankenweg;34 bis 55;;;10
26.05.2019;03359038;Fredenbecker Weg;alle;;;17
26.05.2019;03359038;Freiburger Str.;alle;;;2
26.05.2019;03359038;Freudentheilstr.;alle;;;14
26.05.2019;03359038;Friedlandstr.;alle;;;19
26.05.2019;03359038;Friedrich-Ebert-Str.;alle;;;14
26.05.2019;03359038;Friedrich-Meyer-Weg;alle;;;4
26.05.2019;03359038;Friesenstr.;alle;;;11
26.05.2019;03359038;Fritz-Reuter-Str.;alle;;;8
26.05.2019;03359038;Frommholdstr.;alle;;;14
26.05.2019;03359038;Fuchsgang;alle;;;23
26.05.2019;03359038;Gartenstr.;alle;;;13
26.05.2019;03359038;Geestberg;alle;;;23
26.05.2019;03359038;Gerstenkamp;alle;;;10
26.05.2019;03359038;Gertrudenstieg;alle;;;21
26.05.2019;03359038;Gertrudenweg;alle;;;21
26.05.2019;03359038;Gifhorner Straße;alle;;;27
26.05.2019;03359038;Ginsterweg;alle;;;7
26.05.2019;03359038;Glückstädter Str.;alle;;;21
26.05.2019;03359038;Goebenstr.;alle;;;15
26.05.2019;03359038;Görlitzer Str.;alle;;;19
26.05.2019;03359038;Goetheplatz;alle;;;15
26.05.2019;03359038;Götzdorfer Str.;alle;;;6
26.05.2019;03359038;Götzdorfer Str.;alle;;;4
26.05.2019;03359038;Goldaper Str.;alle;;;15
26.05.2019;03359038;Goos;alle;;;3
26.05.2019;03359038;Gorch-Fock-Str.;alle;;;8
26.05.2019;03359038;Gottlieb-Daimler-Str.;alle;;;9
26.05.2019;03359038;Grabenstieg;alle;;;4
26.05.2019;03359038;Gräfin-Richardis-Str.;alle;;;11
26.05.2019;03359038;Graf-Hartwig-Str.;alle;;;10
26.05.2019;03359038;Graf-Heinrich-Str.;alle;;;11
26.05.2019;03359038;Graf-Lüder-Str.;alle;;;11
26.05.2019;03359038;Graf-Rudolf-Str.;alle;;;11
26.05.2019;03359038;Graf-Siegfried-Str.;alle;;;10
26.05.2019;03359038;Graf-Thietmar-Str.;alle;;;10
26.05.2019;03359038;Graffelmannskamp;alle;;;8
26.05.2019;03359038;Grashoffweg;alle;;;14
26.05.2019;03359038;Graskamp;alle;;;10
26.05.2019;03359038;Gravenhorst-Weg;alle;;;19
26.05.2019;03359038;Grazer Platz;alle;;;16
26.05.2019;03359038;Grazer Str.;alle;;;16
26.05.2019;03359038;Greifswalder Str.;alle;;;16
26.05.2019;03359038;Groß Thun;alle;;;17
26.05.2019;03359038;Große Schmiedestr.;alle;;;3
26.05.2019;03359038;Gründelstr.;alle;;;3
26.05.2019;03359038;Grünendeicher Straße;alle;;;1
26.05.2019;03359038;Grüner Weg;alle;;;21
26.05.2019;03359038;Güldensternweg;alle;;;22
26.05.2019;03359038;Gut Driftblock;alle;;;4
26.05.2019;03359038;Gut Hagener Mühle;alle;;;12
26.05.2019;03359038;Habichthorst;alle;;;12
26.05.2019;03359038;Haddorfer Berg;alle;;;18
26.05.2019;03359038;Haddorfer Grenzweg;alle;;;26
26.05.2019;03359038;Haddorfer Grenzweg;alle;;;18
26.05.2019;03359038;Haddorfer Hauptstr.;alle;;;18
26.05.2019;03359038;Hafenstr.;alle;;;4
26.05.2019;03359038;Haferkamp;alle;;;10
26.05.2019;03359038;Hagedorn;alle;;;3
26.05.2019;03359038;Hagener Hauptstr.;alle;;;12
26.05.2019;03359038;Hahler Weg;alle;;;25
26.05.2019;03359038;Hansestr.;alle;;;2
26.05.2019;03359038;Harburger Str.;4 bis 85;;;8
26.05.2019;03359038;Harburger Str.;90 bis 299;;;7
26.05.2019;03359038;Hardorpsweg;alle;;;18
26.05.2019;03359038;Harry-Lüneburg-Weg;alle;;;8
26.05.2019;03359038;Harschenflether Weg;alle;;;2
26.05.2019;03359038;Harsefelder Landstr.;alle;;;12
26.05.2019;03359038;Harsefelder Landstr.;201;;;12
26.05.2019;03359038;Harsefelder Str.;1 bis 119;;;11
26.05.2019;03359038;Harsefelder Str.;128 bis 150a;;;10
26.05.2019;03359038;Haydnweg;alle;;;22
26.05.2019;03359038;Hebbelstr.;alle;;;8
26.05.2019;03359038;Heckenweg;alle;;;3
26.05.2019;03359038;Heidbecker Damm;alle;;;9
26.05.2019;03359038;Heidbecker Weg;alle;;;7
26.05.2019;03359038;Heidkamp;alle;;;18
26.05.2019;03359038;Heisterbusch;alle;;;25
26.05.2019;03359038;Helmster Stieg;alle;;;27
26.05.2019;03359038;Helmster Weg;alle;;;27
26.05.2019;03359038;Hempbarg;alle;;;17
26.05.2019;03359038;Henning-von-Tresckow-Weg;alle;;;9
26.05.2019;03359038;Hermannstr.;alle;;;14
26.05.2019;03359038;Herzog-Heinrich-Str.;alle;;;18
26.05.2019;03359038;Himlyweg;alle;;;14
26.05.2019;03359038;Hinrich-Braasch-Weg;alle;;;20
26.05.2019;03359038;Hinter dem Kamp;alle;;;14
26.05.2019;03359038;Hinterm Hagedorn;alle;;;3
26.05.2019;03359038;Hinterm Teich;alle;;;8
26.05.2019;03359038;Hirschgang;alle;;;23
26.05.2019;03359038;Hirtenweg;alle;;;19
26.05.2019;03359038;Hökerstr.;alle;;;2
26.05.2019;03359038;Hof Barge;alle;;;17
26.05.2019;03359038;Hof Bockhorst;alle;;;22
26.05.2019;03359038;Hof Perlberg;alle;;;19
26.05.2019;03359038;Hof Sternberg;alle;;;26
26.05.2019;03359038;Hoge Weid;alle;;;5
26.05.2019;03359038;Hohe Reihe;alle;;;8
26.05.2019;03359038;Hohenfriedberger Str.;alle;;;1
26.05.2019;03359038;Hohenschölisch;alle;;;6
26.05.2019;03359038;Hohenwedeler Weg;alle;;;21
26.05.2019;03359038;Holtermannstr.;alle;;;8
26.05.2019;03359038;Holunderweg;alle;;;5
26.05.2019;03359038;Holweinweg;alle;;;25
26.05.2019;03359038;Holzstr.;alle;;;3
26.05.2019;03359038;Hornstieg;alle;;;4
26.05.2019;03359038;Horstkamp;alle;;;14
26.05.2019;03359038;Horststr.;alle;;;13
26.05.2019;03359038;Hospitalstr.;alle;;;8
26.05.2019;03359038;Hügelweg;alle;;;7
26.05.2019;03359038;Hundehörne;alle;;;4
26.05.2019;03359038;Iltisweg;alle;;;23
26.05.2019;03359038;Im Acker;alle;;;19
26.05.2019;03359038;Im Neuwerk;alle;;;11
26.05.2019;03359038;Im Ring;alle;;;15
26.05.2019;03359038;Im Sandberg;alle;;;12
26.05.2019;03359038;Im Winkel;alle;;;6
26.05.2019;03359038;Immelmannstr.;alle;;;7
26.05.2019;03359038;In den Auen;alle;;;13
26.05.2019;03359038;In der Hörne;alle;;;2
26.05.2019;03359038;In der Kolonie;alle;;;4
26.05.2019;03359038;Inselstr.;alle;;;3
26.05.2019;03359038;Insterburger Str.;alle;;;15
26.05.2019;03359038;Jahnstr.;alle;;;13
26.05.2019;03359038;Jobelmannstr.;alle;;;13
26.05.2019;03359038;Johannisburger Str.;alle;;;15
26.05.2019;03359038;Johannisstr.;alle;;;3
26.05.2019;03359038;Jorker Straße;alle;;;1
26.05.2019;03359038;Julius-Leber-Weg;alle;;;9
26.05.2019;03359038;Justus-Delbrück-Weg;alle;;;9
26.05.2019;03359038;Kärntner Str.;alle;;;16
26.05.2019;03359038;Käthe-Hoppe-Weg;alle;;;9
26.05.2019;03359038;Kaisereichen;alle;;;7
26.05.2019;03359038;Kajedeich;alle;;;4
26.05.2019;03359038;Kalkmühlenstr.;alle;;;3
26.05.2019;03359038;Kalmarweg;alle;;;23
26.05.2019;03359038;Kanalstr.;alle;;;4
26.05.2019;03359038;Kanitzweg;alle;;;13
26.05.2019;03359038;Karkenpatt;alle;;;4
26.05.2019;03359038;Karl-Kühlcke-Str.;alle;;;14
26.05.2019;03359038;Karlshamnweg;alle;;;23
26.05.2019;03359038;Karlskronaweg;alle;;;23
26.05.2019;03359038;Kastanienweg;alle;;;19
26.05.2019;03359038;Kehdinger Mühren;alle;;;2
26.05.2019;03359038;Kehdinger Str.;alle;;;2
26.05.2019;03359038;Kehdingertorswall;alle;;;2
26.05.2019;03359038;Kerstenstr.;alle;;;2
26.05.2019;03359038;Kiebitzkamp;alle;;;12
26.05.2019;03359038;Kiebitzweg;alle;;;26
26.05.2019;03359038;Kiefernweg;alle;;;18
26.05.2019;03359038;Kirchfeldstr.;alle;;;12
26.05.2019;03359038;Kirchstr.;alle;;;4
26.05.2019;03359038;Klarenstrecker Damm;alle;;;9
26.05.2019;03359038;Klarer Streck;alle;;;10
26.05.2019;03359038;Klaus-Groth-Str.;alle;;;8
26.05.2019;03359038;Kleekamp;alle;;;10
26.05.2019;03359038;Kleine Archivstr.;alle;;;3
26.05.2019;03359038;Kleine Beguinenstr.;alle;;;3
26.05.2019;03359038;Kleine Schmiedestr.;alle;;;3
26.05.2019;03359038;Kleiner Schneeweg;alle;;;4
26.05.2019;03359038;Kluskamp;alle;;;21
26.05.2019;03359038;Knöterichweg;alle;;;18
26.05.2019;03359038;Köhnshöhe;alle;;;8
26.05.2019;03359038;Königreicher Str.;alle;;;1
26.05.2019;03359038;Königsberger Str.;alle;;;4
26.05.2019;03359038;Königsmarckstr.;alle;;;22
26.05.2019;03359038;Kösliner Str.;alle;;;16
26.05.2019;03359038;Kolberger Str.;alle;;;16
26.05.2019;03359038;Kommandantendeich;alle;;;1
26.05.2019;03359038;Kornblumenweg;alle;;;18
26.05.2019;03359038;Kornstr.;alle;;;12
26.05.2019;03359038;Krähenkoppel;alle;;;23
26.05.2019;03359038;Kreueler Weg;alle;;;4
26.05.2019;03359038;Kreuzsteinweg;alle;;;17
26.05.2019;03359038;Kreuzweg;alle;;;8
26.05.2019;03359038;Kronweide;alle;;;2
26.05.2019;03359038;Kuckucksweg;alle;;;26
26.05.2019;03359038;Kuhweidenweg;alle;;;9
26.05.2019;03359038;Kurmarkstr.;alle;;;19
26.05.2019;03359038;Kurt-Tucholsky-Weg;alle;;;9
26.05.2019;03359038;Kutscherstieg;alle;;;19
26.05.2019;03359038;Längs der Heide;alle;;;7
26.05.2019;03359038;Landsberger Weg;alle;;;12
26.05.2019;03359038;Lange Reihe;alle;;;8
26.05.2019;03359038;Lange Twiete;alle;;;2
26.05.2019;03359038;Langobardenstr.;alle;;;10
26.05.2019;03359038;Leinenstieg;alle;;;20
26.05.2019;03359038;Lemmermannweg;alle;;;12
26.05.2019;03359038;Lerchenweg;alle;;;25
26.05.2019;03359038;Libellenweg;alle;;;4
26.05.2019;03359038;Liegnitzer Str.;alle;;;1
26.05.2019;03359038;Lilienstr.;alle;;;6
26.05.2019;03359038;Lilienthalstr.;alle;;;7
26.05.2019;03359038;Lindenstr.;alle;;;19
26.05.2019;03359038;Linzer Str.;alle;;;17
26.05.2019;03359038;Löffelstr.;alle;;;3
26.05.2019;03359038;Lönsweg;alle;;;11
26.05.2019;03359038;Loger Trift;alle;;;20
26.05.2019;03359038;Loger Weg;alle;;;20
26.05.2019;03359038;Loger Weide;alle;;;20
26.05.2019;03359038;Lüneburger Straße;alle;;;27
26.05.2019;03359038;Lünenweg;alle;;;26
26.05.2019;03359038;Lütter Weg;alle;;;27
26.05.2019;03359038;Lupinenkamp;alle;;;10
26.05.2019;03359038;Lycker Str.;alle;;;17
26.05.2019;03359038;Märkischer Weg;alle;;;12
26.05.2019;03359038;Maikäferweg;alle;;;12
26.05.2019;03359038;Malmöweg;alle;;;23
26.05.2019;03359038;Marderstieg;alle;;;23
26.05.2019;03359038;Margeritenweg;alle;;;18
26.05.2019;03359038;Marienburger Str.;alle;;;15
26.05.2019;03359038;Marienstr.;alle;;;17
26.05.2019;03359038;Marschdamm;alle;;;2
26.05.2019;03359038;Masurenstr.;alle;;;15
26.05.2019;03359038;Matthias-Claudius-Weg;alle;;;20
26.05.2019;03359038;Meisenweg;alle;;;26
26.05.2019;03359038;Melkerstieg;alle;;;19
26.05.2019;03359038;Memeler Weg;alle;;;17
26.05.2019;03359038;Milanweg;alle;;;12
26.05.2019;03359038;Milchstr.;alle;;;4
26.05.2019;03359038;Mittelnkirchener Straße;alle;;;1
26.05.2019;03359038;Mittelsdorfer Weg;alle;;;18
26.05.2019;03359038;Mittelstr.;alle;;;8
26.05.2019;03359038;Mittelweg;alle;;;21
26.05.2019;03359038;Möwenstieg;alle;;;4
26.05.2019;03359038;Moorchaussee;alle;;;4
26.05.2019;03359038;Moosweg;alle;;;24
26.05.2019;03359038;Mozartstr.;alle;;;22
26.05.2019;03359038;Mühlenweg;alle;;;5
26.05.2019;03359038;Nachtigallenweg;alle;;;26
26.05.2019;03359038;Nagelstiftsweg;alle;;;21
26.05.2019;03359038;Neidenburger Weg;alle;;;15
26.05.2019;03359038;Nelkenweg;alle;;;20
26.05.2019;03359038;Nettelbeckweg;alle;;;16
26.05.2019;03359038;Neu-Schnee;alle;;;18
26.05.2019;03359038;Neubourgstr.;alle;;;3
26.05.2019;03359038;Neue Str.;alle;;;3
26.05.2019;03359038;Neue-Stücken-Feld;alle;;;12
26.05.2019;03359038;Nicolaus-Dreyer-Str.;alle;;;4
26.05.2019;03359038;Nikolaus-Otto-Str.;alle;;;9
26.05.2019;03359038;Norderstr.;alle;;;4
26.05.2019;03359038;Normannenstr.;alle;;;10
26.05.2019;03359038;Oberer Weg;alle;;;21
26.05.2019;03359038;Obstmarschenweg;2 bis 36;;;6
26.05.2019;03359038;Obstmarschenweg;252 bis 342;;;4
26.05.2019;03359038;Obstmarschenweg;450;;;5
26.05.2019;03359038;Obstmarschenweg;54 bis 365;;;4
26.05.2019;03359038;Obstmarschenweg;369 bis 490;;;5
26.05.2019;03359038;Odamm;alle;;;12
26.05.2019;03359038;Ofelde;alle;;;12
26.05.2019;03359038;Ohle Kamp;alle;;;20
26.05.2019;03359038;Ohle Ring;alle;;;20
26.05.2019;03359038;Ohof;alle;;;12
26.05.2019;03359038;Osteresch;alle;;;18
26.05.2019;03359038;Ostmarkstr.;alle;;;17
26.05.2019;03359038;Ottenbecker Damm;alle;;;9
26.05.2019;03359038;Ovelgönner Weg;alle;;;6
26.05.2019;03359038;Pappelstieg;alle;;;5
26.05.2019;03359038;Parkstr.;alle;;;2
26.05.2019;03359038;Parkweg;alle;;;2
26.05.2019;03359038;Paul-Kannapke-Weg;alle;;;9
26.05.2019;03359038;Peerkoppel;alle;;;5
26.05.2019;03359038;Pferdemarkt;alle;;;3
26.05.2019;03359038;Pferdestr.;alle;;;3
26.05.2019;03359038;Pflückerweg;alle;;;19
26.05.2019;03359038;Pillauer Str.;alle;;;15
26.05.2019;03359038;Pommernstr.;alle;;;16
26.05.2019;03359038;Poststr.;alle;;;3
26.05.2019;03359038;Pottwärder;alle;;;2
26.05.2019;03359038;Priorsgarten;alle;;;7
26.05.2019;03359038;Pulverweg;alle;;;23
26.05.2019;03359038;Querweg;alle;;;21
26.05.2019;03359038;Rainfarnweg;alle;;;7
26.05.2019;03359038;Rebhuhnstr.;alle;;;4
26.05.2019;03359038;Reeperbahn;alle;;;3
26.05.2019;03359038;Rehwiese;alle;;;23
26.05.2019;03359038;Reiherstieg;alle;;;4
26.05.2019;03359038;Reiner-Lange-Str.;alle;;;14
26.05.2019;03359038;Richeyweg;alle;;;25
26.05.2019;03359038;Riensförde;alle;;;10
26.05.2019;03359038;Ringelnatzweg;alle;;;20
26.05.2019;03359038;Ritterstr.;alle;;;3
26.05.2019;03359038;Röhrweg;alle;;;4
26.05.2019;03359038;Römerstr.;alle;;;14
26.05.2019;03359038;Rönnebyweg;alle;;;23
26.05.2019;03359038;Roggenkamp;alle;;;10
26.05.2019;03359038;Rosenstr.;alle;;;2
26.05.2019;03359038;Rothstr.;alle;;;14
26.05.2019;03359038;Rotkehlchenweg;alle;;;4
26.05.2019;03359038;Rudolf-Diesel-Str.;alle;;;9
26.05.2019;03359038;Rudolf-Kinau-Weg;alle;;;20
26.05.2019;03359038;Rübenkamp;alle;;;10
26.05.2019;03359038;Sachsenstr.;alle;;;11
26.05.2019;03359038;Säbelberg;alle;;;2
26.05.2019;03359038;Salinenstieg;alle;;;11
26.05.2019;03359038;Salinenstraße;alle;;;8
26.05.2019;03359038;Salinenweg;alle;;;11
26.05.2019;03359038;Salzstr.;alle;;;2
26.05.2019;03359038;Salztorscontrescarpe;alle;;;3
26.05.2019;03359038;Salztorswall;alle;;;3
26.05.2019;03359038;Samlandweg;alle;;;17
26.05.2019;03359038;Sandersweg;alle;;;15
26.05.2019;03359038;Sattelmacherstr.;alle;;;3
26.05.2019;03359038;Schafdamm;alle;;;12
26.05.2019;03359038;Schanzenhof;alle;;;10
26.05.2019;03359038;Schanzenstr.;alle;;;5
26.05.2019;03359038;Schiefe Str.;alle;;;3
26.05.2019;03359038;Schifferstr.;alle;;;4
26.05.2019;03359038;Schiffertorsstr.;alle;;;21
26.05.2019;03359038;Schleusenweg;alle;;;2
26.05.2019;03359038;Schmiedestieg;alle;;;19
26.05.2019;03359038;Schneedeich;alle;;;4
26.05.2019;03359038;Schneeweg;alle;;;4
26.05.2019;03359038;Schnepfenstieg;alle;;;4
26.05.2019;03359038;Schneverdinger Weg;alle;;;27
26.05.2019;03359038;Schnitterweg;alle;;;19
26.05.2019;03359038;Schnurweg;alle;;;3
26.05.2019;03359038;Schölischer Hochfeld;alle;;;6
