datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;1;01 Montessori-Grundschule;1;1;1600;101;0;1701;162;2;0;162;93;69
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;2;02 Grundschule Am Burggraben A;1;1;1255;338;0;1593;365;10;2;363;179;184
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;3;03 Grundschule Am Burggraben B;1;1;1027;302;0;1329;217;2;1;216;125;91
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;4;04 Dorfgemeinschaftshaus A;1;1;1455;278;0;1733;575;5;1;574;126;448
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;5;05 Dorfgemeinschaftshaus B;1;1;1401;136;0;1537;468;5;2;466;121;345
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;6;06 Kindergarten Schölisch;1;1;845;211;0;1056;400;4;3;397;91;306
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;7;07 Grundschule Campe A;1;1;1112;235;0;1347;355;0;3;352;168;184
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;8;08 Grundschule Campe B;1;1;1510;297;0;1807;481;5;3;478;233;245
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;9;09 Grundschule Ottenbeck;1;1;1442;165;0;1607;430;17;4;426;225;201
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;10;10 Realschule Camper Höhe A;1;1;1234;192;0;1426;309;3;2;307;156;151
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;11;11 Realschule Camper Höhe B;1;1;1279;243;0;1522;397;18;7;390;222;168
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;12;12 Grundschule Hagen;1;1;1165;178;0;1343;538;9;1;537;215;322
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;13;13 Gymnasium Athenaeum;1;1;843;253;0;1096;268;7;1;267;120;147
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;14;14 Hauptschule Thuner Straße A;1;1;1388;245;0;1633;402;4;2;400;181;219
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;15;15 Hauptschule Thuner Straße B;1;1;994;238;0;1232;312;6;0;312;151;161
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;16;16 Pestalozzi Grundschule A;1;1;1248;251;0;1499;381;10;3;378;219;159
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;17;17 Pestalozzi Grundschule B;1;1;979;268;0;1247;345;5;0;345;158;187
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;18;18 Grundschule Haddorf;1;1;1547;178;0;1725;471;7;3;468;211;257
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;19;19 Grundschule Wiepenkathen A;1;1;1612;248;0;1860;477;10;2;475;231;244
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;20;20 Grundschule Wiepenkathen B;1;1;1251;150;0;1401;391;10;1;390;155;235
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;21;21 Vincent-Lübeck-Gymnasium;1;1;1066;253;0;1319;342;2;0;342;174;168
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;22;22 Grundschule Bockhorster Weg A;1;1;1020;250;0;1270;363;18;1;362;160;202
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;23;23 Grundschule Bockhorster Weg B;1;1;917;271;0;1188;457;2;4;453;218;235
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;24;24 Integrierte Gesamtschule Stade;1;1;1272;168;0;1440;284;1;1;283;126;157
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;25;25 Bildungshaus Hahle A;1;1;1520;174;0;1694;260;0;1;259;125;134
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;26;26 Bildungshaus Hahle B;1;1;1114;93;0;1207;208;3;1;207;83;124
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;27;27 Seniorencampus Riensförde;1;1;623;50;0;673;211;4;1;210;116;94
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;903;Briefwahlbezirk 903;1;1;0;0;0;0;1173;1173;9;1164;524;640
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;904;Briefwahlbezirk 904;1;1;0;0;0;0;1159;1159;3;1156;531;625
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;905;Briefwahlbezirk 905;1;1;0;0;0;0;1419;1419;9;1410;687;723
16.06.2019;Stichwahl des/der Bürgermeisters/in;03359038;906;Briefwahlbezirk 906;1;1;0;0;0;0;1346;1346;8;1338;523;815
