Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Kindergarten Erlengrund;1;1;1071;628;58,64;;621;;7;625;3;251;40,42;193;30,88;195;31,40;187;29,92;40;6,44;45;7,20;25;4,03;34;5,44;42;6,76;77;12,32;60;9,66;66;10,56;8;1,29;5;0,80;0;0,00;1;0,16;0;0,00;12;1,92;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Curanum Seniorenresidenz;1;1;1319;754;57,16;;740;;14;740;14;281;37,97;227;30,68;241;32,57;225;30,41;41;5,54;49;6,62;39;5,27;51;6,89;44;5,95;69;9,32;89;12,03;97;13,11;5;0,68;6;0,81;0;0,00;1;0,14;0;0,00;8;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;
003;003 Haus Kassel;1;1;1134;578;50,97;;571;;7;572;6;247;43,26;205;35,84;158;27,67;137;23,95;34;5,95;40;6,99;32;5,60;45;7,87;43;7,53;72;12,59;52;9,11;56;9,79;5;0,88;1;0,17;0;0,00;1;0,17;0;0,00;6;1,05;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;
004;004 Gymnasium I;1;1;871;489;56,14;;487;;2;486;3;199;40,86;167;34,36;156;32,03;127;26,13;40;8,21;49;10,08;18;3,70;29;5,97;27;5,54;56;11,52;46;9,45;44;9,05;1;0,21;2;0,41;0;0,00;2;0,41;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;
005;005 Gymnasium II;1;1;987;684;69,30;;677;;7;680;4;313;46,23;246;36,18;161;23,78;140;20,59;65;9,60;75;11,03;19;2,81;25;3,68;35;5,17;80;11,76;81;11,96;94;13,82;3;0,44;0;0,00;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,47;0;0,00;0;0,00;
006;006 Vereinsheim;1;1;935;511;54,65;;506;;5;504;7;163;32,21;142;28,17;154;30,43;135;26,79;45;8,89;38;7,54;40;7,91;42;8,33;39;7,71;58;11,51;61;12,06;67;13,29;4;0,79;1;0,20;0;0,00;1;0,20;0;0,00;7;1,39;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;2;0,40;
007;007 Haus der Begegnung;1;1;1011;612;60,53;;602;;10;605;7;205;34,05;202;33,39;212;35,22;185;30,58;47;7,81;46;7,60;32;5,32;52;8,60;39;6,48;45;7,44;64;10,63;62;10,25;3;0,50;0;0,00;0;0,00;4;0,66;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,17;
008;008 Feuerwehrgerätehaus Horsten;1;1;170;120;70,59;;119;;1;120;0;52;43,70;42;35,00;29;24,37;32;26,67;16;13,45;14;11,67;6;5,04;8;6,67;12;10,08;18;15,00;4;3,36;4;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;
009;009 Feuerwehrgerätehaus Riepen;1;1;486;333;68,52;;331;;2;332;1;152;45,92;123;37,05;102;30,82;103;31,02;26;7,85;27;8,13;12;3,63;19;5,72;10;3,02;25;7,53;27;8,16;27;8,13;2;0,60;1;0,30;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Feuerwehrgerätehaus Waltringhausen;1;1;1048;641;61,16;;634;;7;633;8;245;38,64;220;34,76;214;33,75;192;30,33;55;8,68;67;10,58;39;6,15;43;6,79;24;3,79;44;6,95;55;8,68;58;9,16;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
011;011 Gemeindeverwaltung Haste;1;1;885;588;66,44;;584;;4;586;2;220;37,67;198;33,79;234;40,07;196;33,45;37;6,34;51;8,70;32;5,48;41;7,00;26;4,45;43;7,34;27;4,62;35;5,97;8;1,37;3;0,51;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,19;0;0,00;2;0,34;
012;012 Kindergarten Haste;1;1;792;509;64,27;;507;;2;507;2;207;40,83;174;34,32;169;33,33;153;30,18;30;5,92;40;7,89;22;4,34;22;4,34;34;6,71;45;8,88;39;7,69;43;8,48;6;1,18;3;0,59;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;10;1,97;0;0,00;3;0,59;
013;013 Grundschule Haste;1;1;343;233;67,93;;231;;2;232;1;72;31,17;57;24,57;89;38,53;79;34,05;19;8,23;20;8,62;10;4,33;11;4,74;12;5,19;17;7,33;29;12,55;35;15,09;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;3;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,29;0;0,00;4;1,72;
014;014 Gemeinschaftshaus Wilhelmsdorf;1;1;195;144;73,85;;138;;6;139;5;50;36,23;48;34,53;49;35,51;51;36,69;9;6,52;9;6,47;5;3,62;5;3,60;9;6,52;8;5,76;16;11,59;14;10,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,44;0;0,00;0;0,00;
015;015 ev. Pfarrheim Hohnhorst;1;1;523;321;61,38;;321;;0;320;1;151;47,04;124;38,75;98;30,53;88;27,50;9;2,80;20;6,25;11;3,43;15;4,69;16;4,98;27;8,44;32;9,97;32;10,00;4;1,25;4;1,25;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;
016;016 Mehrzweckhalle Ohndorf;1;1;341;218;63,93;;215;;3;217;1;104;48,37;88;40,55;70;32,56;72;33,18;16;7,44;9;4,15;8;3,72;9;4,15;7;3,26;14;6,45;10;4,65;15;6,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;2;0,92;
017;017 Sporthalle Rehren A.R.;1;1;566;393;69,43;;393;;0;391;2;158;40,20;149;38,11;136;34,61;121;30,95;30;7,63;34;8,70;18;4,58;24;6,14;26;6,62;25;6,39;23;5,85;23;5,88;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;6;1,53;0;0,00;1;0,26;
018;018 Katholisches Pfarrheim Scheller;1;1;275;158;57,45;;157;;1;158;0;59;37,58;53;33,54;59;37,58;52;32,91;3;1,91;9;5,70;6;3,82;5;3,16;9;5,73;9;5,70;19;12,10;23;14,56;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,53;0;0,00;1;0,63;
019;019 Feuerwehrgerätehaus Helsinghausen;1;1;395;240;60,76;;238;;2;239;1;101;42,44;93;38,91;85;35,71;68;28,45;13;5,46;17;7,11;8;3,36;10;4,18;12;5,04;26;10,88;17;7,14;17;7,11;2;0,84;2;0,84;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;0;0,00;
020;020 Sporthalle Kreuzriehe;1;1;375;242;64,53;;241;;1;241;1;91;37,76;80;33,20;99;41,08;86;35,68;21;8,71;21;8,71;9;3,73;14;5,81;7;2,90;17;7,05;12;4,98;15;6,22;2;0,83;0;0,00;0;0,00;1;0,41;0;0,00;3;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;3;1,24;0;0,00;0;0,00;
021;021 Riehe;1;1;445;320;71,91;;320;;0;319;1;138;43,13;108;33,86;133;41,56;135;42,32;12;3,75;13;4,08;5;1,56;6;1,88;10;3,13;26;8,15;19;5,94;21;6,58;3;0,94;1;0,31;0;0,00;1;0,31;0;0,00;4;1,25;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;
926;926 Briefwahl 1 - SG Nenndorf;1;1;0;856;0,00;;846;;10;847;9;408;48,23;338;39,91;214;25,30;183;21,61;50;5,91;60;7,08;32;3,78;44;5,19;68;8,04;118;13,93;66;7,80;79;9,33;8;0,95;3;0,35;0;0,00;0;0,00;0;0,00;10;1,18;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;
927;927 Briefwahl 2 - SG Nenndorf;1;1;0;870;0,00;;864;;6;864;6;432;50,00;366;42,36;223;25,81;212;24,54;52;6,02;63;7,29;42;4,86;50;5,79;50;5,79;76;8,80;55;6,37;61;7,06;10;1,16;3;0,35;0;0,00;3;0,35;0;0,00;8;0,93;0;0,00;6;0,69;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,93;0;0,00;2;0,23;
928;928 Briefwahl 3 - SG Nenndorf;1;1;0;924;0,00;;919;;5;916;8;387;42,11;353;38,54;316;34,39;277;30,24;66;7,18;72;7,86;28;3,05;36;3,93;55;5,98;72;7,86;62;6,75;76;8,30;5;0,54;2;0,22;0;0,00;3;0,33;0;0,00;10;1,09;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;7;0,76;0;0,00;1;0,11;
