datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032575403;001;001 Kindergarten Erlengrund;1;1;865;206;0;1071;628;0;7;621;3;625;251;193;195;187;40;45;25;34;42;77;60;66;8;5;0;1;0;12;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;002;002 Curanum Seniorenresidenz;1;1;1063;256;0;1319;754;1;14;740;14;740;281;227;241;225;41;49;39;51;44;69;89;97;5;6;0;1;0;8;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032575403;003;003 Haus Kassel;1;1;912;222;0;1134;578;2;7;571;6;572;247;205;158;137;34;40;32;45;43;72;52;56;5;1;0;1;0;6;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;004;004 Gymnasium I;1;1;676;195;0;871;489;0;2;487;3;486;199;167;156;127;40;49;18;29;27;56;46;44;1;2;0;2;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;005;005 Gymnasium II;1;1;748;239;0;987;684;0;7;677;4;680;313;246;161;140;65;75;19;25;35;80;81;94;3;0;0;1;0;6;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;006;006 Vereinsheim;1;1;776;159;0;935;511;0;5;506;7;504;163;142;154;135;45;38;40;42;39;58;61;67;4;1;0;1;0;7;0;4;0;0;0;1;0;0;0;0;0;2;0;1;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032575403;007;007 Haus der Begegnung;1;1;840;171;0;1011;612;0;10;602;7;605;205;202;212;185;47;46;32;52;39;45;64;62;3;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032575403;008;008 Feuerwehrgerätehaus Horsten;1;1;131;39;0;170;120;0;1;119;0;120;52;42;29;32;16;14;6;8;12;18;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032575403;009;009 Feuerwehrgerätehaus Riepen;1;1;408;78;0;486;333;0;2;331;1;332;152;123;102;103;26;27;12;19;10;25;27;27;2;1;0;2;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;010;010 Feuerwehrgerätehaus Waltringhausen;1;1;832;216;0;1048;641;0;7;634;8;633;245;220;214;192;55;67;39;43;24;44;55;58;2;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;011;011 Gemeindeverwaltung Haste;1;1;711;174;0;885;588;0;4;584;2;586;220;198;234;196;37;51;32;41;26;43;27;35;8;3;0;0;0;4;0;3;0;1;0;0;0;2;0;0;0;0;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032575403;012;012 Kindergarten Haste;1;1;657;135;0;792;509;0;2;507;2;507;207;174;169;153;30;40;22;22;34;45;39;43;6;3;0;0;0;5;0;4;0;1;0;0;0;1;0;0;0;2;0;1;0;10;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032575403;013;013 Grundschule Haste;1;1;291;52;0;343;233;0;2;231;1;232;72;57;89;79;19;20;10;11;12;17;29;35;0;1;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4
24.09.2017;Wahl zum Deutschen Bundestag;032575403;014;014 Gemeinschaftshaus Wilhelmsdorf;1;1;161;34;0;195;144;1;6;138;5;139;50;48;49;51;9;9;5;5;9;8;16;14;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;015;015 ev. Pfarrheim Hohnhorst;1;1;415;108;0;523;321;0;0;321;1;320;151;124;98;88;9;20;11;15;16;27;32;32;4;4;0;2;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032575403;016;016 Mehrzweckhalle Ohndorf;1;1;273;68;0;341;218;0;3;215;1;217;104;88;70;72;16;9;8;9;7;14;10;15;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032575403;017;017 Sporthalle Rehren A.R.;1;1;460;106;0;566;393;0;0;393;2;391;158;149;136;121;30;34;18;24;26;25;23;23;2;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032575403;018;018 Katholisches Pfarrheim Scheller;1;1;197;78;0;275;158;0;1;157;0;158;59;53;59;52;3;9;6;5;9;9;19;23;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032575403;019;019 Feuerwehrgerätehaus Helsinghausen;1;1;310;85;0;395;240;2;2;238;1;239;101;93;85;68;13;17;8;10;12;26;17;17;2;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;020;020 Sporthalle Kreuzriehe;1;1;302;73;0;375;242;0;1;241;1;241;91;80;99;86;21;21;9;14;7;17;12;15;2;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;021;021 Riehe;1;1;381;64;0;445;320;0;0;320;1;319;138;108;133;135;12;13;5;6;10;26;19;21;3;1;0;1;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032575403;926;926 Briefwahl 1 - SG Nenndorf;1;1;0;0;0;0;856;856;10;846;9;847;408;338;214;183;50;60;32;44;68;118;66;79;8;3;0;0;0;10;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575403;927;927 Briefwahl 2 - SG Nenndorf;1;1;0;0;0;0;870;870;6;864;6;864;432;366;223;212;52;63;42;50;50;76;55;61;10;3;0;3;0;8;0;6;0;1;0;3;0;2;0;0;0;0;0;0;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032575403;928;928 Briefwahl 3 - SG Nenndorf;1;1;0;0;0;0;924;924;5;919;8;916;387;353;316;277;66;72;28;36;55;72;62;76;5;2;0;3;0;10;0;4;0;0;0;0;0;2;0;0;0;0;0;1;0;7;0;1
