Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Waldschule;1;1;757;340;44,91;;332;;8;331;9;152;45,78;127;38,37;135;40,66;126;38,07;3;0,90;19;5,74;22;6,63;32;9,67;7;2,11;8;2,42;0;0,00;0;0,00;0;0,00;1;0,30;4;1,20;2;0,60;3;0,90;4;1,21;0;0,00;0;0,00;6;1,81;12;3,63;
002;002 Heideschule;1;1;892;426;47,76;;419;;7;418;8;174;41,53;154;36,84;166;39,62;146;34,93;3;0,72;23;5,50;36;8,59;55;13,16;18;4,30;15;3,59;0;0,00;0;0,00;0;0,00;2;0,48;13;3,10;10;2,39;5;1,19;5;1,20;0;0,00;0;0,00;4;0,95;8;1,91;
003;003 Heideschule;1;1;1021;446;43,68;;440;;6;437;9;190;43,18;160;36,61;176;40,00;154;35,24;9;2,05;35;8,01;31;7,05;51;11,67;18;4,09;20;4,58;0;0,00;1;0,23;0;0,00;2;0,46;4;0,91;3;0,69;6;1,36;5;1,14;0;0,00;0;0,00;6;1,36;6;1,37;
004;004 Dammschule;1;1;1015;535;52,71;;527;;8;526;9;291;55,22;255;48,48;144;27,32;128;24,33;13;2,47;49;9,32;46;8,73;63;11,98;17;3,23;13;2,47;0;0,00;0;0,00;0;0,00;2;0,38;6;1,14;3;0,57;3;0,57;4;0,76;0;0,00;1;0,19;7;1,33;8;1,52;
005;005 Dammschule;1;1;935;488;52,19;;476;;12;477;11;238;50,00;217;45,49;156;32,77;138;28,93;14;2,94;37;7,76;40;8,40;54;11,32;10;2,10;14;2,94;0;0,00;0;0,00;0;0,00;1;0,21;6;1,26;7;1,47;8;1,68;6;1,26;0;0,00;0;0,00;4;0,84;3;0,63;
006;006 Dreienkampschule;1;1;1039;554;53,32;;545;;9;547;7;217;39,82;209;38,21;197;36,15;188;34,37;10;1,83;24;4,39;55;10,09;59;10,79;29;5,32;29;5,30;0;0,00;0;0,00;0;0,00;1;0,18;13;2,39;7;1,28;10;1,83;14;2,56;0;0,00;0;0,00;14;2,57;16;2,93;
007;007 Dreienkampschule;1;1;983;525;53,41;;508;;17;511;14;205;40,35;195;38,16;188;37,01;173;33,86;7;1,38;21;4,11;49;9,65;67;13,11;28;5,51;23;4,50;0;0,00;1;0,20;0;0,00;3;0,59;8;1,57;8;1,57;6;1,18;4;0,78;0;0,00;0;0,00;17;3,35;16;3,13;
008;008 Waldschule;1;1;898;475;52,90;;468;;7;469;6;175;37,39;163;34,75;207;44,23;185;39,45;8;1,71;17;3,62;41;8,76;55;11,73;12;2,56;13;2,77;0;0,00;0;0,00;0;0,00;1;0,21;6;1,28;6;1,28;5;1,07;10;2,13;0;0,00;1;0,21;14;2,99;18;3,84;
009;009 Rathaus Neuenkirchen;1;1;872;481;55,16;;473;;8;475;6;170;35,94;157;33,05;207;43,76;192;40,42;45;9,51;30;6,32;14;2,96;59;12,42;14;2,96;12;2,53;0;0,00;0;0,00;0;0,00;3;0,63;9;1,90;8;1,68;3;0,63;3;0,63;0;0,00;0;0,00;11;2,33;11;2,32;
010;010 Schule Neuenkirchen;1;1;817;429;52,51;;425;;4;425;4;161;37,88;153;36,00;171;40,24;158;37,18;9;2,12;26;6,12;43;10,12;44;10,35;14;3,29;17;4,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;4;0,94;10;2,35;12;2,82;0;0,00;0;0,00;11;2,59;11;2,59;
011;011 Schule Neuenkirchen;1;1;952;547;57,46;;544;;3;543;4;221;40,63;199;36,65;227;41,73;212;39,04;9;1,65;31;5,71;56;10,29;64;11,79;12;2,21;17;3,13;0;0,00;0;0,00;0;0,00;4;0,74;8;1,47;7;1,29;3;0,55;4;0,74;0;0,00;0;0,00;8;1,47;5;0,92;
012;012 Feuerwehrgerätehaus Rade (einschl.Harriersand);1;1;253;163;64,43;;163;;0;163;0;100;61,35;94;57,67;37;22,70;27;16,56;10;6,13;22;13,50;13;7,98;18;11,04;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;2;1,23;
014;014 DGH Aschwarden;1;1;311;211;67,85;;207;;4;209;2;115;55,56;104;49,76;49;23,67;44;21,05;1;0,48;12;5,74;17;8,21;21;10,05;19;9,18;22;10,53;0;0,00;0;0,00;0;0,00;1;0,48;1;0,48;0;0,00;2;0,97;2;0,96;0;0,00;0;0,00;3;1,45;3;1,44;
015;015 Schule Meyenburg;1;1;1167;613;52,53;;609;;4;607;6;265;43,51;244;40,20;197;32,35;177;29,16;15;2,46;33;5,44;86;14,12;98;16,14;21;3,45;30;4,94;0;0,00;0;0,00;0;0,00;4;0,66;14;2,30;9;1,48;6;0,99;5;0,82;0;0,00;0;0,00;5;0,82;7;1,15;
016;016 DGH Hinnebeck;1;1;202;142;70,30;;140;;2;140;2;96;68,57;90;64,29;33;23,57;30;21,43;0;0,00;8;5,71;9;6,43;9;6,43;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Feuerwehrgerätehaus Eggestedt;1;1;159;79;49,69;;78;;1;79;0;49;62,82;40;50,63;20;25,64;18;22,78;1;1,28;10;12,66;3;3,85;7;8,86;4;5,13;3;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;1;1,27;
018;018 DGH Brundorf;1;1;316;194;61,39;;189;;5;192;2;92;48,68;70;36,46;47;24,87;42;21,88;7;3,70;28;14,58;23;12,17;31;16,15;9;4,76;9;4,69;0;0,00;0;0,00;0;0,00;0;0,00;3;1,59;5;2,60;4;2,12;2;1,04;0;0,00;0;0,00;4;2,12;5;2,60;
019;019 DGH Löhnhorst;1;1;691;373;53,98;;371;;2;370;3;137;36,93;129;34,86;143;38,54;124;33,51;9;2,43;22;5,95;60;16,17;72;19,46;17;4,58;17;4,59;0;0,00;1;0,27;0;0,00;1;0,27;3;0,81;1;0,27;1;0,27;2;0,54;0;0,00;0;0,00;1;0,27;1;0,27;
020;020 Gemeindehaus Leuchtenburg;1;1;1122;679;60,52;;676;;3;676;3;336;49,70;290;42,90;171;25,30;160;23,67;24;3,55;78;11,54;114;16,86;113;16,72;14;2,07;19;2,81;0;0,00;0;0,00;0;0,00;0;0,00;8;1,18;6;0,89;4;0,59;4;0,59;0;0,00;0;0,00;5;0,74;6;0,89;
021;021 Wiesenschule Beckedorf;1;1;1127;672;59,63;;664;;8;660;12;320;48,19;283;42,88;209;31,48;196;29,70;22;3,31;56;8,48;82;12,35;90;13,64;11;1,66;16;2,42;0;0,00;0;0,00;0;0,00;6;0,91;8;1,20;4;0,61;4;0,60;2;0,30;0;0,00;0;0,00;8;1,20;7;1,06;
902;902 Briefwahl 1 Schwanewede;1;1;0;362;0,00;;358;;4;360;2;182;50,84;165;45,83;115;32,12;111;30,83;8;2,23;27;7,50;29;8,10;35;9,72;6;1,68;5;1,39;0;0,00;0;0,00;0;0,00;0;0,00;9;2,51;6;1,67;2;0,56;2;0,56;0;0,00;2;0,56;7;1,96;7;1,94;
903;903 Briefwahl 2 Schwanewede;1;1;0;345;0,00;;343;;2;344;1;161;46,94;145;42,15;109;31,78;100;29,07;15;4,37;36;10,47;32;9,33;36;10,47;11;3,21;10;2,91;0;0,00;0;0,00;0;0,00;3;0,87;5;1,46;4;1,16;3;0,87;3;0,87;0;0,00;1;0,29;7;2,04;6;1,74;
