Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010 - Papenschule 1;1;1;843;391;46,38;;386;;5;389;2;93;24,09;96;24,68;155;40,16;98;25,19;34;8,81;40;10,28;36;9,33;49;12,60;25;6,48;38;9,77;37;9,59;40;10,28;6;1,55;1;0,26;0;0,00;3;0,77;0;0,00;7;1,80;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;8;2,06;0;0,00;0;0,00;
011;011 - Papenschule 2;1;1;646;276;42,72;;274;;2;274;2;66;24,09;63;22,99;87;31,75;72;26,28;30;10,95;29;10,58;40;14,60;40;14,60;18;6,57;23;8,39;31;11,31;38;13,87;2;0,73;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;4;1,46;0;0,00;0;0,00;
012;012 - Schiller-Gymnasium 1;1;1;783;360;45,98;;357;;3;356;4;108;30,25;102;28,65;139;38,94;102;28,65;20;5,60;32;8,99;33;9,24;40;11,24;21;5,88;33;9,27;30;8,40;37;10,39;6;1,68;1;0,28;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,40;0;0,00;0;0,00;
013;013 - Rathaus;1;1;1476;638;43,22;;635;;3;633;5;185;29,13;179;28,28;256;40,31;200;31,60;34;5,35;51;8,06;55;8,66;64;10,11;33;5,20;58;9,16;62;9,76;62;9,79;10;1,57;5;0,79;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
014;014 - Klütschule 1;1;1;1070;567;52,99;;557;;10;560;7;158;28,37;149;26,61;198;35,55;149;26,61;17;3,05;42;7,50;81;14,54;83;14,82;34;6,10;36;6,43;69;12,39;82;14,64;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;5;0,89;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,25;0;0,00;1;0,18;
015;015 - Klütschule 2;1;1;1247;691;55,41;;685;;6;689;2;176;25,69;191;27,72;315;45,99;239;34,69;49;7,15;73;10,60;46;6,72;53;7,69;42;6,13;52;7,55;53;7,74;59;8,56;4;0,58;4;0,58;0;0,00;2;0,29;0;0,00;6;0,87;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;0;0,00;
016;016 - Halvestorf;1;1;880;540;61,36;;535;;5;533;7;203;37,94;203;38,09;201;37,57;137;25,70;29;5,42;41;7,69;33;6,17;45;8,44;26;4,86;50;9,38;38;7,10;46;8,63;5;0,93;2;0,38;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
017;017 - Haverbeck;1;1;607;390;64,25;;388;;2;389;1;149;38,40;163;41,90;141;36,34;91;23,39;24;6,19;33;8,48;22;5,67;32;8,23;18;4,64;31;7,97;28;7,22;33;8,48;6;1,55;2;0,51;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
020;020 - Julius-Tönebön-Stiftung;1;1;1050;533;50,76;;526;;7;526;7;176;33,46;175;33,27;183;34,79;153;29,09;32;6,08;36;6,84;59;11,22;50;9,51;22;4,18;37;7,03;44;8,37;53;10,08;10;1,90;3;0,57;0;0,00;0;0,00;0;0,00;9;1,71;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;1;0,19;
021;021 - Grundschule Hohes Feld 1;1;1;831;403;48,50;;397;;6;397;6;113;28,46;111;27,96;167;42,07;141;35,52;10;2,52;16;4,03;42;10,58;41;10,33;12;3,02;15;3,78;50;12,59;56;14,11;3;0,76;1;0,25;0;0,00;1;0,25;0;0,00;6;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;
022;022 - Pestalozzischule 1;1;1;957;483;50,47;;480;;3;478;5;127;26,46;135;28,24;213;44,38;164;34,31;29;6,04;41;8,58;42;8,75;46;9,62;19;3,96;21;4,39;47;9,79;55;11,51;3;0,63;2;0,42;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;
023;023 - Grundschule Hohes Feld 2;1;1;1138;617;54,22;;610;;7;611;6;194;31,80;188;30,77;217;35,57;156;25,53;30;4,92;56;9,17;59;9,67;78;12,77;38;6,23;48;7,86;67;10,98;72;11,78;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,15;0;0,00;0;0,00;
024;024 - Grundschule Hohes Feld 3;1;1;961;453;47,14;;447;;6;447;6;118;26,40;117;26,17;173;38,70;152;34,00;10;2,24;17;3,80;54;12,08;57;12,75;13;2,91;21;4,70;77;17,23;76;17,00;2;0,45;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
025;025 - Wehrbergen;1;1;322;172;53,42;;172;;0;172;0;79;45,93;71;41,28;46;26,74;44;25,58;10;5,81;11;6,40;10;5,81;10;5,81;7;4,07;13;7,56;19;11,05;21;12,21;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026;026 - Schiller-Gymnasium 2;1;1;1058;506;47,83;;504;;2;503;3;161;31,94;152;30,22;180;35,71;145;28,83;24;4,76;27;5,37;38;7,54;40;7,95;31;6,15;49;9,74;60;11,90;68;13,52;10;1,98;5;0,99;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;5;0,99;
027;027 - Grundschule Hohes Feld 4;1;1;875;437;49,94;;429;;8;432;5;122;28,44;134;31,02;145;33,80;118;27,31;20;4,66;27;6,25;36;8,39;30;6,94;35;8,16;39;9,03;71;16,55;74;17,13;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;3;0,69;
030;030 - Pestalozzischule 2;1;1;732;392;53,55;;389;;3;387;5;121;31,11;117;30,23;134;34,45;100;25,84;28;7,20;37;9,56;35;9,00;40;10,34;25;6,43;27;6,98;42;10,80;51;13,18;4;1,03;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,07;0;0,00;1;0,26;
031;031 - Elisabeth-Selbert-Schule, Hauptgebäude;1;1;891;431;48,37;;428;;3;428;3;172;40,19;159;37,15;142;33,18;96;22,43;23;5,37;48;11,21;24;5,61;28;6,54;34;7,94;58;13,55;24;5,61;24;5,61;9;2,10;3;0,70;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;
032;032 - IGS (füher Sertürner Realschule);1;1;940;493;52,45;;487;;6;490;3;163;33,47;172;35,10;189;38,81;139;28,37;28;5,75;46;9,39;32;6,57;40;8,16;32;6,57;45;9,18;34;6,98;36;7,35;9;1,85;3;0,61;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;
033;033 - Basbergschule 1;1;1;740;292;39,46;;290;;2;289;3;75;25,86;77;26,64;119;41,03;95;32,87;18;6,21;27;9,34;28;9,66;26;9,00;21;7,24;18;6,23;25;8,62;29;10,03;4;1,38;1;0,35;0;0,00;1;0,35;0;0,00;2;0,69;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,69;0;0,00;7;2,42;0;0,00;0;0,00;
034;034 - Basbergschule 2;1;1;882;391;44,33;;388;;3;386;5;108;27,84;105;27,20;163;42,01;130;33,68;22;5,67;32;8,29;23;5,93;26;6,74;25;6,44;34;8,81;40;10,31;45;11,66;7;1,80;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;5;1,30;0;0,00;1;0,26;
035;035 - Basbergschule 3;1;1;931;583;62,62;;579;;4;579;4;156;26,94;145;25,04;261;45,08;216;37,31;22;3,80;45;7,77;41;7,08;42;7,25;38;6,56;55;9,50;52;8,98;55;9,50;9;1,55;2;0,35;0;0,00;0;0,00;0;0,00;6;1,04;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;8;1,38;0;0,00;1;0,17;
036;036 - Holtensen;1;1;896;508;56,70;;504;;4;502;6;160;31,75;147;29,28;200;39,68;164;32,67;33;6,55;45;8,96;29;5,75;31;6,18;30;5,95;49;9,76;49;9,72;50;9,96;3;0,60;1;0,20;0;0,00;1;0,20;0;0,00;5;1,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;
037;037 - Unsen;1;1;351;231;65,81;;228;;3;230;1;89;39,04;93;40,43;78;34,21;57;24,78;15;6,58;17;7,39;17;7,46;20;8,70;13;5,70;17;7,39;14;6,14;21;9,13;2;0,88;1;0,43;0;0,00;1;0,43;0;0,00;2;0,87;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
038;038 - Welliehausen;1;1;295;188;63,73;;186;;2;187;1;66;35,48;62;33,16;62;33,33;45;24,06;14;7,53;14;7,49;6;3,23;12;6,42;17;9,14;32;17,11;17;9,14;17;9,09;4;2,15;0;0,00;0;0,00;1;0,53;0;0,00;3;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
040;040 - Basbergschule 4;1;1;871;505;57,98;;501;;4;504;1;153;30,54;148;29,37;197;39,32;147;29,17;29;5,79;48;9,52;35;6,99;36;7,14;26;5,19;52;10,32;55;10,98;58;11,51;6;1,20;5;0,99;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;1;0,20;
041;041 - Basbergschule 5;1;1;725;345;47,59;;341;;4;338;7;98;28,74;89;26,33;143;41,94;119;35,21;14;4,11;27;7,99;39;11,44;39;11,54;6;1,76;17;5,03;35;10,26;34;10,06;6;1,76;1;0,30;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,37;0;0,00;0;0,00;
042;042 - Grundschule Rohrsen;1;1;954;485;50,84;;480;;5;483;2;150;31,25;157;32,51;180;37,50;135;27,95;17;3,54;37;7,66;39;8,13;43;8,90;27;5,63;34;7,04;60;12,50;58;12,01;7;1,46;5;1,04;0;0,00;2;0,41;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;
043;043 - Hilligsfeld;1;1;699;395;56,51;;394;;1;394;1;155;39,34;132;33,50;128;32,49;111;28,17;14;3,55;23;5,84;28;7,11;28;7,11;23;5,84;49;12,44;41;10,41;36;9,14;5;1,27;3;0,76;0;0,00;2;0,51;0;0,00;4;1,02;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;0;0,00;
044;044 - Afferde 1 - Gemeindehaus;1;1;1061;605;57,02;;602;;3;604;1;172;28,57;160;26,49;271;45,02;222;36,75;20;3,32;36;5,96;41;6,81;44;7,28;30;4,98;52;8,61;58;9,63;71;11,75;10;1,66;1;0,17;0;0,00;1;0,17;0;0,00;8;1,32;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;
045;045 - Afferde 2 - Grundschule;1;1;1143;639;55,91;;630;;9;633;6;195;30,95;195;30,81;253;40,16;210;33,18;27;4,29;38;6,00;53;8,41;59;9,32;33;5,24;42;6,64;65;10,32;73;11,53;4;0,63;3;0,47;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;
046;046 - Afferde 3 - Grundschule;1;1;628;368;58,60;;364;;4;366;2;125;34,34;124;33,88;143;39,29;113;30,87;10;2,75;16;4,37;20;5,49;25;6,83;22;6,04;33;9,02;42;11,54;45;12,30;2;0,55;1;0,27;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;1;0,27;
047;047 - Afferde 4 - Grundschule;1;1;933;495;53,05;;488;;7;490;5;148;30,33;142;28,98;190;38,93;152;31,02;19;3,89;30;6,12;48;9,84;51;10,41;23;4,71;40;8,16;54;11,07;63;12,86;6;1,23;1;0,20;0;0,00;1;0,20;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
048;048 - Hastenbeck;1;1;1130;648;57,35;;641;;7;641;7;200;31,20;203;31,67;249;38,85;191;29,80;37;5,77;54;8,42;49;7,64;51;7,96;29;4,52;48;7,49;70;10,92;70;10,92;7;1,09;2;0,31;0;0,00;5;0,78;0;0,00;8;1,25;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;5;0,78;0;0,00;0;0,00;
050;050 - Wilhelm-Raabe-Realschule 1;1;1;914;482;52,74;;476;;6;476;6;139;29,20;135;28,36;168;35,29;134;28,15;35;7,35;46;9,66;56;11,76;55;11,55;17;3,57;33;6,93;51;10,71;55;11,55;10;2,10;3;0,63;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;1;0,21;
051;051 - Wilhelm-Raabe-Realschule 2;1;1;841;362;43,04;;355;;7;358;4;111;31,27;102;28,49;129;36,34;92;25,70;10;2,82;30;8,38;40;11,27;43;12,01;29;8,17;39;10,89;31;8,73;36;10,06;5;1,41;1;0,28;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,51;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
052;052 - HefeHof;1;1;613;298;48,61;;288;;10;287;11;78;27,08;86;29,97;109;37,85;82;28,57;16;5,56;23;8,01;29;10,07;28;9,76;14;4,86;14;4,88;38;13,19;38;13,24;4;1,39;2;0,70;0;0,00;2;0,70;0;0,00;6;2,09;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;0;0,00;
053;053 - Schule Südstadt 1;1;1;845;400;47,34;;393;;7;394;6;92;23,41;93;23,60;159;40,46;109;27,66;31;7,89;41;10,41;51;12,98;54;13,71;21;5,34;30;7,61;33;8,40;40;10,15;6;1,53;6;1,52;0;0,00;1;0,25;0;0,00;8;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;7;1,78;0;0,00;1;0,25;
054;054 - Schule Südstadt 2;1;1;635;302;47,56;;300;;2;300;2;78;26,00;81;27,00;123;41,00;87;29,00;14;4,67;20;6,67;41;13,67;35;11,67;12;4,00;23;7,67;28;9,33;32;10,67;4;1,33;2;0,67;0;0,00;0;0,00;0;0,00;5;1,67;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;6;2,00;0;0,00;1;0,33;
055;055 - Grundschule Tündern 1;1;1;1027;590;57,45;;586;;4;581;9;170;29,01;167;28,74;237;40,44;184;31,67;38;6,48;55;9,47;35;5,97;34;5,85;38;6,48;52;8,95;66;11,26;69;11,88;2;0,34;1;0,17;0;0,00;2;0,34;0;0,00;9;1,55;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;
056;056 - Grundschule Tündern 2;1;1;979;599;61,18;;592;;7;594;5;168;28,38;176;29,63;251;42,40;177;29,80;35;5,91;53;8,92;36;6,08;51;8,59;45;7,60;69;11,62;49;8,28;51;8,59;8;1,35;5;0,84;0;0,00;1;0,17;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
060;060 - Klütschule 3;1;1;763;406;53,21;;401;;5;406;0;134;33,42;125;30,79;138;34,41;107;26,35;37;9,23;49;12,07;21;5,24;28;6,90;28;6,98;39;9,61;42;10,47;46;11,33;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;2;0,49;
061;061 - Klütschule 4;1;1;902;444;49,22;;437;;7;437;7;156;35,70;151;34,55;143;32,72;100;22,88;23;5,26;39;8,92;19;4,35;28;6,41;32;7,32;41;9,38;61;13,96;65;14,87;3;0,69;2;0,46;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
062;062 - Grundschule Wangelist 1;1;1;1230;678;55,12;;675;;3;677;1;235;34,81;229;33,83;249;36,89;173;25,55;50;7,41;67;9,90;47;6,96;64;9,45;38;5,63;63;9,31;48;7,11;60;8,86;8;1,19;3;0,44;0;0,00;1;0,15;0;0,00;7;1,03;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;5;0,74;0;0,00;0;0,00;
063;063 - Grundschule Wangelist 2;1;1;1194;617;51,68;;613;;4;612;5;179;29,20;185;30,23;243;39,64;188;30,72;32;5,22;45;7,35;45;7,34;48;7,84;43;7,01;64;10,46;67;10,93;68;11,11;4;0,65;2;0,33;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;2;0,33;
064;064 - Grundschule Klein Berkel 1;1;1;815;405;49,69;;401;;4;404;1;140;34,91;130;32,18;147;36,66;106;26,24;20;4,99;39;9,65;29;7,23;35;8,66;26;6,48;38;9,41;38;9,48;50;12,38;1;0,25;0;0,00;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;
065;065 - Grundschule Klein Berkel 2;1;1;1049;575;54,81;;566;;9;568;7;168;29,68;204;35,92;219;38,69;144;25,35;25;4,42;45;7,92;29;5,12;34;5,99;51;9,01;52;9,15;72;12,72;72;12,68;2;0,35;6;1,06;0;0,00;5;0,88;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;
066;066 - Grundschule Klein Berkel 3;1;1;908;506;55,73;;503;;3;502;4;131;26,04;139;27,69;174;34,59;146;29,08;37;7,36;37;7,37;53;10,54;52;10,36;37;7,36;45;8,96;70;13,92;70;13,94;1;0,20;2;0,40;0;0,00;2;0,40;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
067;067 - Grundschule Klein Berkel 4;1;1;1023;611;59,73;;610;;1;610;1;205;33,61;219;35,90;234;38,36;154;25,25;54;8,85;73;11,97;41;6,72;57;9,34;31;5,08;50;8,20;38;6,23;39;6,39;7;1,15;2;0,33;0;0,00;2;0,33;0;0,00;6;0,98;0;0,00;4;0,66;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
901;BW 901 Hameln I;1;1;0;997;0,00;;992;;5;993;4;358;36,09;355;35,75;323;32,56;244;24,57;56;5,65;85;8,56;82;8,27;83;8,36;76;7,66;110;11,08;86;8,67;87;8,76;11;1,11;4;0,40;0;0,00;1;0,10;0;0,00;8;0,81;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;5;0,50;0;0,00;3;0,30;
902;BW 902 Hameln II;1;1;0;954;0,00;;948;;6;946;8;341;35,97;336;35,52;335;35,34;274;28,96;71;7,49;88;9,30;57;6,01;57;6,03;58;6,12;86;9,09;78;8,23;79;8,35;8;0,84;3;0,32;0;0,00;2;0,21;0;0,00;5;0,53;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;7;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;2;0,21;
