datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03452006;6010;010 Akelsbarg / 040 - Felde;W;Reserve;;;
25.05.2014;03452006;6021;021 Aurich-Oldendorf - Dorf;W;Reserve;;;
25.05.2014;03452006;6022;022 Aurich-Oldendorf - Moorlage / 140 - Wrisse;W;Reserve;;;
25.05.2014;03452006;6030;030 Bagband;W;Reserve;;;
25.05.2014;03452006;6050;051 Fiebing;W;Reserve;;;
25.05.2014;03452006;6060;060 Holtrop;W;Reserve;;;
25.05.2014;03452006;6071;071 Mittegroßefehn - Ost / 120 - Ulbargen;W;Reserve;;;
25.05.2014;03452006;6083;083 Ostgroßefehn - Mitte;W;Reserve;;;
25.05.2014;03452006;6084;084 Ostgroßefehn - Ost;W;Reserve;;;
25.05.2014;03452006;6085;085 Ostgroßefehn - West;W;Reserve;;;
25.05.2014;03452006;6091;091 Spetzerfehn - West;W;Reserve;;;
25.05.2014;03452006;6092;092 Spetzerfehn - Ost;W;Reserve;;;
25.05.2014;03452006;6093;103 Strackholt;W;Reserve;;;
25.05.2014;03452006;6110;110 Timmel;W;Reserve;;;
25.05.2014;03452006;6131;131 West-/Mittegroßefehn;W;Reserve;;;
25.05.2014;03452006;B6901;Großefehn BW;B;Reserve;;;
