Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Amt für Gebäudewirtschaft und Hochbau;1;1;1450;772;53,24;;771;;1;772;0;172;22,31;148;19,17;297;38,52;228;29,53;159;20,62;190;24,61;53;6,87;53;6,87;90;11,67;100;12,95;0;0,00;20;2,59;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;7;0,91;0;0,00;11;1,42;0;0,00;5;0,65;0;0,00;5;0,65;0;0,00;2;0,26;
102;102 Jugendfreizeitstätte Bürgerfelde;1;1;1438;701;48,75;;687;;14;697;4;158;23,00;136;19,51;295;42,94;245;35,15;97;14,12;109;15,64;39;5,68;46;6,60;98;14,26;84;12,05;0;0,00;49;7,03;0;0,00;7;1,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;8;1,15;0;0,00;2;0,29;0;0,00;2;0,29;
103;103 Neues Gymnasium;1;1;1386;732;52,81;;722;;10;727;5;123;17,04;110;15,13;284;39,34;234;32,19;152;21,05;168;23,11;35;4,85;39;5,36;128;17,73;122;16,78;0;0,00;27;3,71;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;13;1,79;0;0,00;6;0,83;0;0,00;2;0,28;0;0,00;2;0,28;
104;104 Neues Gymnasium;1;1;1469;784;53,37;;776;;8;782;2;140;18,04;119;15,22;296;38,14;228;29,16;191;24,61;204;26,09;40;5,15;55;7,03;109;14,05;132;16,88;0;0,00;17;2,17;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;12;1,53;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;4;0,51;
105;105 BZTG Ehnernstr.;1;1;1351;727;53,81;;714;;13;725;2;165;23,11;162;22,34;288;40,34;250;34,48;118;16,53;136;18,76;43;6,02;35;4,83;100;14,01;82;11,31;0;0,00;30;4,14;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,10;0;0,00;2;0,28;0;0,00;6;0,83;0;0,00;6;0,83;
106;106 Lambertistift;1;1;1524;782;51,31;;770;;12;779;3;157;20,39;137;17,59;301;39,09;253;32,48;154;20,00;163;20,92;38;4,94;105;13,48;120;15,58;59;7,57;0;0,00;37;4,75;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,16;0;0,00;6;0,77;0;0,00;1;0,13;0;0,00;1;0,13;
107;107 BZTG;1;1;1364;574;42,08;;565;;9;571;3;145;25,66;123;21,54;234;41,42;205;35,90;82;14,51;95;16,64;38;6,73;43;7,53;66;11,68;64;11,21;0;0,00;18;3,15;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;9;1,58;0;0,00;6;1,05;0;0,00;1;0,18;0;0,00;2;0,35;
108;108 GS Bürgeresch;1;1;1422;675;47,47;;665;;10;675;0;147;22,11;128;18,96;253;38,05;212;31,41;130;19,55;141;20,89;38;5,71;44;6,52;97;14,59;95;14,07;0;0,00;28;4,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;9;1,33;0;0,00;5;0,74;0;0,00;3;0,44;0;0,00;4;0,59;
109;109 Fachschule für das Handwerk;1;1;1531;783;51,14;;774;;9;781;2;133;17,18;111;14,21;290;37,47;226;28,94;166;21,45;184;23,56;41;5,30;52;6,66;144;18,60;148;18,95;0;0,00;23;2,94;0;0,00;5;0,64;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;16;2,05;0;0,00;4;0,51;0;0,00;4;0,51;0;0,00;0;0,00;
110;110 GS Bürgeresch;1;1;1639;806;49,18;;794;;12;804;2;200;25,19;178;22,14;329;41,44;289;35,95;128;16,12;130;16,17;52;6,55;58;7,21;85;10,71;83;10,32;0;0,00;37;4,60;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;8;1,00;0;0,00;4;0,50;0;0,00;3;0,37;0;0,00;7;0,87;
111;111 GS Bürgeresch;1;1;1574;861;54,70;;848;;13;858;3;206;24,29;175;20,40;337;39,74;308;35,90;142;16,75;157;18,30;60;7,08;57;6,64;103;12,15;97;11,31;0;0,00;38;4,43;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;7;0,82;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;7;0,82;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;1;0,12;
112;112 GSG Oldenburg;1;1;1435;644;44,88;;629;;15;640;4;171;27,19;143;22,34;245;38,95;215;33,59;97;15,42;111;17,34;49;7,79;52;8,13;67;10,65;57;8,91;0;0,00;37;5,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;7;1,09;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;4;0,63;
113;113 GSG Oldenburg;1;1;2035;846;41,57;;833;;13;842;4;182;21,85;150;17,81;323;38,78;294;34,92;161;19,33;155;18,41;42;5,04;49;5,82;125;15,01;113;13,42;0;0,00;30;3,56;0;0,00;4;0,48;0;0,00;5;0,59;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;15;1,78;0;0,00;5;0,59;0;0,00;8;0,95;0;0,00;6;0,71;
114;114 GS Donnerschwee;1;1;1305;689;52,80;;677;;12;685;4;171;25,26;151;22,04;302;44,61;261;38,10;79;11,67;88;12,85;55;8,12;54;7,88;70;10,34;68;9,93;0;0,00;39;5,69;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;1;0,15;
201;201 Ehemaliger Landtag;1;1;1555;869;55,88;;862;;7;868;1;269;31,21;223;25,69;288;33,41;231;26,61;138;16,01;152;17,51;77;8,93;116;13,36;90;10,44;102;11,75;0;0,00;23;2,65;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;6;0,69;0;0,00;6;0,69;0;0,00;1;0,12;0;0,00;2;0,23;
202;202 Oberkirchenrat;1;1;1238;642;51,86;;639;;3;641;1;145;22,69;121;18,88;246;38,50;212;33,07;105;16,43;122;19,03;34;5,32;44;6,86;109;17,06;107;16,69;0;0,00;14;2,18;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;11;1,72;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;
203;203 Edith-Ruß-Haus;1;1;1156;686;59,34;;676;;10;685;1;154;22,78;132;19,27;228;33,73;189;27,59;158;23,37;169;24,67;47;6,95;49;7,15;89;13,17;94;13,72;0;0,00;27;3,94;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;10;1,46;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;2;0,29;
204;204 GUV;1;1;1678;902;53,75;;894;;8;901;1;253;28,30;222;24,64;261;29,19;221;24,53;190;21,25;192;21,31;101;11,30;114;12,65;89;9,96;97;10,77;0;0,00;25;2,77;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;11;1,22;0;0,00;6;0,67;0;0,00;3;0,33;0;0,00;8;0,89;
205;205 Büsingstift;1;1;1610;699;43,42;;689;;10;694;5;179;25,98;133;19,16;216;31,35;182;26,22;130;18,87;128;18,44;50;7,26;76;10,95;114;16,55;101;14,55;0;0,00;36;5,19;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,17;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;4;0,58;
206;206 Seniorenzentrum am Küstenkanal;1;1;1007;554;55,01;;546;;8;548;6;156;28,57;131;23,91;206;37,73;185;33,76;86;15,75;98;17,88;39;7,14;45;8,21;59;10,81;53;9,67;0;0,00;17;3,10;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,82;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;2;0,36;
207;207 Graf-Anton-Günther-Schule;1;1;1234;685;55,51;;674;;11;681;4;196;29,08;163;23,94;257;38,13;207;30,40;106;15,73;126;18,50;43;6,38;64;9,40;72;10,68;74;10,87;0;0,00;33;4,85;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,59;
208;208 Oberschule Osternburg;1;1;1744;808;46,33;;789;;19;797;11;163;20,66;146;18,32;319;40,43;256;32,12;133;16,86;146;18,32;61;7,73;66;8,28;113;14,32;112;14,05;0;0,00;36;4,52;0;0,00;5;0,63;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;12;1,51;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;4;0,50;
209;209 Oberschule Osternburg;1;1;1641;821;50,03;;808;;13;819;2;213;26,36;175;21,37;343;42,45;292;35,65;94;11,63;103;12,58;49;6,06;58;7,08;109;13,49;121;14,77;0;0,00;45;5,49;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;9;1,10;0;0,00;6;0,73;0;0,00;3;0,37;0;0,00;3;0,37;
210;210 GS Paul-Maar-Schule;1;1;1485;772;51,99;;760;;12;768;4;182;23,95;153;19,92;371;48,82;330;42,97;87;11,45;111;14,45;49;6,45;57;7,42;71;9,34;61;7,94;0;0,00;34;4,43;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;3;0,39;
211;211 Grundschule Drielake;1;1;1551;750;48,36;;740;;10;744;6;175;23,65;156;20,97;305;41,22;250;33,60;99;13,38;135;18,15;36;4,86;32;4,30;125;16,89;110;14,78;0;0,00;37;4,97;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;6;0,81;0;0,00;4;0,54;0;0,00;0;0,00;
212;212 Grundschule Drielake;1;1;1511;736;48,71;;727;;9;733;3;139;19,12;115;15,69;321;44,15;278;37,93;92;12,65;113;15,42;37;5,09;30;4,09;138;18,98;132;18,01;0;0,00;38;5,18;0;0,00;7;0,95;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,23;0;0,00;4;0,55;0;0,00;2;0,27;0;0,00;0;0,00;
213;213 GS Paul-Maar-Schule;1;1;1827;1038;56,81;;1020;;18;1030;8;328;32,16;288;27,96;466;45,69;397;38,54;88;8,63;124;12,04;61;5,98;76;7,38;77;7,55;81;7,86;0;0,00;43;4,17;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;8;0,78;0;0,00;3;0,29;0;0,00;0;0,00;
301;301 Grundschule Bloherfelde;1;1;1475;837;56,75;;828;;9;834;3;221;26,69;198;23,74;385;46,50;348;41,73;98;11,84;111;13,31;63;7,61;67;8,03;61;7,37;62;7,43;0;0,00;27;3,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;7;0,84;0;0,00;4;0,48;0;0,00;2;0,24;
302;302 Gymnasium Eversten;1;1;1127;453;40,20;;442;;11;451;2;100;22,62;96;21,29;188;42,53;149;33,04;62;14,03;74;16,41;31;7,01;31;6,87;61;13,80;61;13,53;0;0,00;26;5,76;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;
303;303 Grundschule Bloherfelde;1;1;1836;1059;57,68;;1041;;18;1049;10;307;29,49;267;25,45;466;44,76;393;37,46;131;12,58;181;17,25;68;6,53;73;6,96;69;6,63;77;7,34;0;0,00;38;3,62;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;6;0,57;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;1;0,10;0;0,00;4;0,38;
304;304 Grundschule Bloherfelde;1;1;1492;787;52,75;;774;;13;785;2;210;27,13;165;21,02;355;45,87;307;39,11;105;13,57;140;17,83;46;5,94;58;7,39;58;7,49;60;7,64;0;0,00;37;4,71;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;0;0,00;
305;305 Gymnasium Eversten;1;1;1321;711;53,82;;697;;14;707;4;191;27,40;153;21,64;264;37,88;196;27,72;98;14,06;147;20,79;57;8,18;65;9,19;87;12,48;84;11,88;0;0,00;39;5,52;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;5;0,71;0;0,00;4;0,57;0;0,00;3;0,42;0;0,00;3;0,42;
306;306 Grundschule Wechloy;1;1;1441;756;52,46;;744;;12;755;1;202;27,15;161;21,32;288;38,71;221;29,27;125;16,80;156;20,66;43;5,78;55;7,28;86;11,56;102;13,51;0;0,00;27;3,58;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;11;1,46;0;0,00;4;0,53;0;0,00;3;0,40;0;0,00;2;0,26;
307;307 Seniorenzentrum Haarentor;1;1;1700;901;53,00;;885;;16;892;9;184;20,79;147;16,48;379;42,82;311;34,87;150;16,95;171;19,17;62;7,01;72;8,07;110;12,43;129;14,46;0;0,00;32;3,59;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;13;1,46;0;0,00;4;0,45;0;0,00;4;0,45;0;0,00;0;0,00;
308;308 Freiwillige Feuerwehr Haarentor;1;1;1617;872;53,93;;860;;12;870;2;162;18,84;130;14,94;362;42,09;299;34,37;159;18,49;174;20,00;55;6,40;64;7,36;122;14,19;126;14,48;0;0,00;29;3,33;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;6;0,69;0;0,00;16;1,84;0;0,00;9;1,03;0;0,00;5;0,57;0;0,00;2;0,23;
309;309 Grundschule Babenend;1;1;1556;915;58,80;;900;;15;913;2;253;28,11;210;23,00;383;42,56;331;36,25;125;13,89;151;16,54;52;5,78;73;8,00;87;9,67;88;9,64;0;0,00;35;3,83;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;6;0,66;0;0,00;6;0,66;0;0,00;3;0,33;0;0,00;2;0,22;
310;310 Grundschule Dietrichsfeld;1;1;1716;936;54,55;;919;;17;934;2;240;26,12;227;24,30;394;42,87;347;37,15;117;12,73;132;14,13;66;7,18;52;5,57;102;11,10;95;10,17;0;0,00;57;6,10;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;8;0,86;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;
311;311 Grundschule Dietrichfeld;1;1;1439;708;49,20;;695;;13;705;3;169;24,32;148;20,99;331;47,63;258;36,60;68;9,78;102;14,47;36;5,18;45;6,38;91;13,09;75;10,64;0;0,00;52;7,38;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;8;1,13;0;0,00;7;0,99;0;0,00;2;0,28;0;0,00;3;0,43;
312;312 Grundschule Babenend;1;1;1222;589;48,20;;577;;12;587;2;153;26,52;138;23,51;256;44,37;227;38,67;77;13,34;83;14,14;43;7,45;42;7,16;48;8,32;47;8,01;0;0,00;33;5,62;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;6;1,02;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;
313;313 Grundschule Dietrichsfeld;1;1;1649;744;45,12;;735;;9;741;3;164;22,31;143;19,30;315;42,86;276;37,25;97;13,20;93;12,55;59;8,03;57;7,69;100;13,61;96;12,96;0;0,00;39;5,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;15;2,02;0;0,00;9;1,21;0;0,00;2;0,27;0;0,00;3;0,40;
314;314 Schule am Bürgerbusch;1;1;1403;714;50,89;;698;;16;709;5;193;27,65;173;24,40;307;43,98;265;37,38;75;10,74;90;12,69;59;8,45;66;9,31;64;9,17;58;8,18;0;0,00;25;3,53;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;9;1,27;0;0,00;3;0,42;0;0,00;5;0,71;0;0,00;4;0,56;
400;400 GS Alexandersfeld;1;1;1055;570;54,03;;558;;12;567;3;172;30,82;142;25,04;218;39,07;212;37,39;77;13,80;80;14,11;42;7,53;41;7,23;49;8,78;52;9,17;0;0,00;23;4,06;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;1;0,18;
401;401 GS Alexandersfeld;1;1;1703;955;56,08;;944;;11;950;5;266;28,18;222;23,37;473;50,11;437;46,00;82;8,69;101;10,63;67;7,10;64;6,74;56;5,93;50;5,26;0;0,00;44;4,63;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;4;0,42;0;0,00;14;1,47;0;0,00;4;0,42;0;0,00;2;0,21;
402;402 GS Alexandersfeld;1;1;1457;792;54,36;;782;;10;785;7;220;28,13;188;23,95;367;46,93;330;42,04;90;11,51;112;14,27;53;6,78;56;7,13;52;6,65;50;6,37;0;0,00;30;3,82;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;6;0,76;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;
403;403 Oberschule Ofenerdiek;1;1;1582;782;49,43;;771;;11;780;2;213;27,63;176;22,56;367;47,60;327;41,92;66;8,56;97;12,44;64;8,30;65;8,33;61;7,91;56;7,18;0;0,00;41;5,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;2;0,26;0;0,00;6;0,77;0;0,00;1;0,13;0;0,00;1;0,13;
404;404 Oberschule Ofenerdiek;1;1;1395;769;55,13;;762;;7;768;1;175;22,97;154;20,05;386;50,66;358;46,61;77;10,10;76;9,90;70;9,19;74;9,64;54;7,09;35;4,56;0;0,00;49;6,38;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;7;0,91;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;5;0,65;0;0,00;5;0,65;0;0,00;1;0,13;0;0,00;0;0,00;
405;405 Oberschule Ofenerdiek;1;1;1406;774;55,05;;761;;13;772;2;228;29,96;190;24,61;347;45,60;321;41,58;67;8,80;86;11,14;58;7,62;65;8,42;61;8,02;46;5,96;0;0,00;45;5,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;8;1,04;0;0,00;2;0,26;0;0,00;0;0,00;
406;406 Seniorenwohnstift Ofenerdiek;1;1;1410;776;55,04;;763;;13;774;2;225;29,49;209;27,00;354;46,40;314;40,57;78;10,22;99;12,79;60;7,86;64;8,27;46;6,03;46;5,94;0;0,00;28;3,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,03;0;0,00;3;0,39;0;0,00;0;0,00;
407;407 Seniorenwohnstift Ofenerdiek;1;1;1505;859;57,08;;840;;19;856;3;262;31,19;242;28,27;374;44,52;354;41,36;79;9,40;87;10,16;74;8,81;66;7,71;51;6,07;49;5,72;0;0,00;44;5,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;6;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
408;408 Schule am Bürgerbusch;1;1;1589;890;56,01;;882;;8;886;4;268;30,39;235;26,52;400;45,35;354;39,95;96;10,88;107;12,08;68;7,71;84;9,48;50;5,67;48;5,42;0;0,00;36;4,06;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;7;0,79;0;0,00;8;0,90;0;0,00;2;0,23;0;0,00;0;0,00;
409;409 Schule am Bürgerbusch;1;1;1349;540;40,03;;529;;11;536;4;136;25,71;110;20,52;255;48,20;236;44,03;47;8,88;53;9,89;36;6,81;41;7,65;55;10,40;44;8,21;0;0,00;37;6,90;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,12;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;
410;410 Grundschule Etzhorn;1;1;1614;975;60,41;;960;;15;968;7;302;31,46;247;25,52;395;41,15;365;37,71;109;11,35;139;14,36;89;9,27;96;9,92;65;6,77;55;5,68;0;0,00;41;4,24;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;5;0,52;0;0,00;7;0,72;0;0,00;0;0,00;0;0,00;4;0,41;
411;411 Altenzentrum Bischof Stählin;1;1;1667;903;54,17;;886;;17;900;3;312;35,21;250;27,78;377;42,55;340;37,78;65;7,34;92;10,22;75;8,47;101;11,22;57;6,43;46;5,11;0;0,00;47;5,22;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;8;0,89;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;1;0,11;
412;412 AWO Haus am Flötenteich;1;1;1346;608;45,17;;595;;13;605;3;185;31,09;152;25,12;242;40,67;220;36,36;59;9,92;64;10,58;55;9,24;58;9,59;54;9,08;51;8,43;0;0,00;36;5,95;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;8;1,32;0;0,00;5;0,83;0;0,00;3;0,50;0;0,00;0;0,00;
413;413 IGS Flötenteich;1;1;1399;565;40,39;;548;;17;558;7;150;27,37;127;22,76;231;42,15;206;36,92;66;12,04;79;14,16;33;6,02;37;6,63;68;12,41;51;9,14;0;0,00;36;6,45;0;0,00;1;0,18;0;0,00;5;0,90;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;8;1,43;0;0,00;1;0,18;0;0,00;0;0,00;
414;414 IGS Flötenteich;1;1;1146;455;39,70;;450;;5;452;3;116;25,78;102;22,57;199;44,22;165;36,50;46;10,22;58;12,83;24;5,33;32;7,08;65;14,44;48;10,62;0;0,00;26;5,75;0;0,00;5;1,11;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;6;1,33;0;0,00;3;0,66;0;0,00;1;0,22;
415;415 Grundschule Ohmstede;1;1;1559;764;49,01;;751;;13;762;2;167;22,24;140;18,37;364;48,47;348;45,67;92;12,25;116;15,22;53;7,06;44;5,77;75;9,99;65;8,53;0;0,00;32;4,20;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;9;1,18;0;0,00;0;0,00;0;0,00;1;0,13;
416;416 Grundschule Ohmstede;1;1;1437;846;58,87;;831;;15;835;11;287;34,54;235;28,14;337;40,55;316;37,84;88;10,59;110;13,17;55;6,62;60;7,19;64;7,70;58;6,95;0;0,00;38;4,55;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;3;0,36;
501;501 Caritas Altenh. St. Josef;1;1;817;462;56,55;;452;;10;460;2;154;34,07;130;28,26;212;46,90;205;44,57;36;7,96;44;9,57;32;7,08;36;7,83;18;3,98;14;3,04;0;0,00;20;4,35;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
502;502 Kindertagesstätte Harreweg;1;1;1595;749;46,96;;720;;29;743;6;198;27,50;163;21,94;356;49,44;322;43,34;62;8,61;83;11,17;38;5,28;50;6,73;66;9,17;55;7,40;0;0,00;49;6,59;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;7;0,94;0;0,00;3;0,40;0;0,00;1;0,13;
