datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;03256022;101;101 Vogelers Haus;1;1;568;59;0;627;269;0;;257;92;165
11.09.2011;Landratswahl;03256022;102;102 Clubraum der Holtorfer Sportvereinigung;1;1;571;70;0;641;291;0;;281;97;184
11.09.2011;Landratswahl;03256022;103;103 Kindergarten am Dobben;1;1;537;79;0;616;236;0;;231;68;163
11.09.2011;Landratswahl;03256022;104;104 Feuerwehrtechnische Zentrale;1;1;544;57;0;601;197;0;;186;42;144
11.09.2011;Landratswahl;03256022;105;105 Feuerwehrtechnische Zentrale;1;1;541;71;0;612;214;0;;205;54;151
11.09.2011;Landratswahl;03256022;108;108 Grundschule am Bach;1;1;620;61;0;681;287;0;;274;84;190
11.09.2011;Landratswahl;03256022;109;109 Raum des Ortsrats Erichshagen-Wölpe;1;1;544;73;0;617;258;0;;253;85;168
11.09.2011;Landratswahl;03256022;110;110 Grundschule am Bach;1;1;619;50;0;669;232;0;;215;84;131
11.09.2011;Landratswahl;03256022;111;111 Grundschule am Bach;1;1;593;53;0;646;282;0;;270;104;166
11.09.2011;Landratswahl;03256022;112;112 Kreisverband für Wasserwirtschaft;1;1;632;57;0;689;254;0;;247;78;169
11.09.2011;Landratswahl;03256022;115;115 Feuerwehrtechnische Zentrale;1;1;694;26;0;720;173;0;;161;68;93
11.09.2011;Landratswahl;03256022;116;116 Gemeindehaus St. Michael;1;1;614;31;0;645;134;0;;127;41;86
11.09.2011;Landratswahl;03256022;118;118 Friedrich-Fröbel-Schule;1;1;548;77;0;625;196;0;;189;59;130
11.09.2011;Landratswahl;03256022;119;119 Friedrich-Fröbel-Schule;1;1;585;76;0;661;188;0;;179;55;124
11.09.2011;Landratswahl;03256022;120;120 Nordertorschule;1;1;669;71;0;740;237;0;;226;65;161
11.09.2011;Landratswahl;03256022;121;121 Friedrich-Fröbel-Schule;1;1;637;70;0;707;219;0;;208;74;134
11.09.2011;Landratswahl;03256022;122;122 Agentur für Arbeit (BIZ);1;1;575;117;0;692;218;0;;210;76;134
11.09.2011;Landratswahl;03256022;123;123 Marion-Dönhoff-Gymnasium;1;1;516;83;0;599;229;0;;221;88;133
11.09.2011;Landratswahl;03256022;125;125 Rathaus, Las Cruces-Zimmer;1;1;526;84;0;610;190;0;;185;72;113
11.09.2011;Landratswahl;03256022;201;201 Baubetriebshof;1;1;611;71;0;682;233;0;;221;55;166
11.09.2011;Landratswahl;03256022;202;202 Realschule Nienburg;1;1;619;89;0;708;237;0;;230;84;146
11.09.2011;Landratswahl;03256022;203;203 Realschule Nienburg;1;1;674;82;0;756;223;0;;215;90;125
11.09.2011;Landratswahl;03256022;204;204 Bürgerhalle;1;1;597;52;0;649;164;0;;159;67;92
11.09.2011;Landratswahl;03256022;205;205 Leintorschule;1;1;741;139;0;880;313;0;;301;99;202
11.09.2011;Landratswahl;03256022;206;206 Leintorschule;1;1;658;127;0;785;271;0;;262;93;169
11.09.2011;Landratswahl;03256022;207;207 Gemeindehaus Kreuzkirche;1;1;655;55;0;710;258;0;;252;85;167
11.09.2011;Landratswahl;03256022;208;208 Begegnungszentrum Sprotte;1;1;654;31;0;685;188;0;;173;57;116
11.09.2011;Landratswahl;03256022;209;209 Alpheideschule;1;1;597;50;0;647;236;0;;226;76;150
11.09.2011;Landratswahl;03256022;210;210 Lebenshilfe-Verwaltung;1;1;617;41;0;658;163;0;;157;53;104
11.09.2011;Landratswahl;03256022;211;211 Bürgerhalle;1;1;617;68;0;685;219;0;;208;76;132
11.09.2011;Landratswahl;03256022;212;212 Begegnungszentrum Sprotte;1;1;636;51;0;687;176;0;;167;66;101
11.09.2011;Landratswahl;03256022;213;213 Begegnungszentrum Sprotte;1;1;601;38;0;639;167;0;;163;76;87
11.09.2011;Landratswahl;03256022;214;214 Nienburger Kegelcenter;1;1;582;36;0;618;203;0;;195;61;134
11.09.2011;Landratswahl;03256022;215;215 Alpheideschule;1;1;587;66;0;653;219;0;;211;66;145
11.09.2011;Landratswahl;03256022;220;220 Lebenshilfe-Werkstatt;1;1;313;14;0;327;169;0;;158;54;104
11.09.2011;Landratswahl;03256022;224;224 Grundschule Langendamm;1;1;576;60;0;636;255;0;;245;111;134
11.09.2011;Landratswahl;03256022;225;225 Grundschule Langendamm;1;1;668;55;0;723;318;0;;296;126;170
11.09.2011;Landratswahl;03256022;226;226 Grundschule Langendamm;1;1;623;52;0;675;225;0;;217;93;124
11.09.2011;Landratswahl;03256022;901;901 Briefwahlbezirk A;1;1;0;0;0;0;374;374;;360;121;239
11.09.2011;Landratswahl;03256022;902;902 Briefwahlbezirk B;1;1;0;0;0;0;374;374;;357;138;219
11.09.2011;Landratswahl;03256022;903;903 Briefwahlbezirk C;1;1;0;0;0;0;484;484;;466;183;283
11.09.2011;Landratswahl;03256022;904;904 Briefwahlbezirk D;1;1;0;0;0;0;637;637;;612;198;414
11.09.2011;Landratswahl;03256022;905;905 Briefwahlbezirk E;1;1;0;0;0;0;472;472;;452;156;296
