datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03256022;101;101 Vogelers Haus;W;Reserve;;;
11.09.2011;03256022;102;102 Clubraum der Holtorfer Sportvereinigung;W;Reserve;;;
11.09.2011;03256022;103;103 Kindergarten am Dobben;W;Reserve;;;
11.09.2011;03256022;104;104 Feuerwehrtechnische Zentrale;W;Reserve;;;
11.09.2011;03256022;105;105 Feuerwehrtechnische Zentrale;W;Reserve;;;
11.09.2011;03256022;108;108 Grundschule am Bach;W;Reserve;;;
11.09.2011;03256022;109;109 Raum des Ortsrats Erichshagen-Wölpe;W;Reserve;;;
11.09.2011;03256022;110;110 Grundschule am Bach;W;Reserve;;;
11.09.2011;03256022;111;111 Grundschule am Bach;W;Reserve;;;
11.09.2011;03256022;112;112 Kreisverband für Wasserwirtschaft;W;Reserve;;;
11.09.2011;03256022;115;115 Feuerwehrtechnische Zentrale;W;Reserve;;;
11.09.2011;03256022;116;116 Gemeindehaus St. Michael;W;Reserve;;;
11.09.2011;03256022;118;118 Friedrich-Fröbel-Schule;W;Reserve;;;
11.09.2011;03256022;119;119 Friedrich-Fröbel-Schule;W;Reserve;;;
11.09.2011;03256022;120;120 Nordertorschule;W;Reserve;;;
11.09.2011;03256022;121;121 Friedrich-Fröbel-Schule;W;Reserve;;;
11.09.2011;03256022;122;122 Agentur für Arbeit (BIZ);W;Reserve;;;
11.09.2011;03256022;123;123 Marion-Dönhoff-Gymnasium;W;Reserve;;;
11.09.2011;03256022;125;125 Rathaus, Las Cruces-Zimmer;W;Reserve;;;
11.09.2011;03256022;201;201 Baubetriebshof;W;Reserve;;;
11.09.2011;03256022;202;202 Realschule Nienburg;W;Reserve;;;
11.09.2011;03256022;203;203 Realschule Nienburg;W;Reserve;;;
11.09.2011;03256022;204;204 Bürgerhalle;W;Reserve;;;
11.09.2011;03256022;205;205 Leintorschule;W;Reserve;;;
11.09.2011;03256022;206;206 Leintorschule;W;Reserve;;;
11.09.2011;03256022;207;207 Gemeindehaus Kreuzkirche;W;Reserve;;;
11.09.2011;03256022;208;208 Begegnungszentrum Sprotte;W;Reserve;;;
11.09.2011;03256022;209;209 Alpheideschule;W;Reserve;;;
11.09.2011;03256022;210;210 Lebenshilfe-Verwaltung;W;Reserve;;;
11.09.2011;03256022;211;211 Bürgerhalle;W;Reserve;;;
11.09.2011;03256022;212;212 Begegnungszentrum Sprotte;W;Reserve;;;
11.09.2011;03256022;213;213 Begegnungszentrum Sprotte;W;Reserve;;;
11.09.2011;03256022;214;214 Nienburger Kegelcenter;W;Reserve;;;
11.09.2011;03256022;215;215 Alpheideschule;W;Reserve;;;
11.09.2011;03256022;220;220 Lebenshilfe-Werkstatt;W;Reserve;;;
11.09.2011;03256022;224;224 Grundschule Langendamm;W;Reserve;;;
11.09.2011;03256022;225;225 Grundschule Langendamm;W;Reserve;;;
11.09.2011;03256022;226;226 Grundschule Langendamm;W;Reserve;;;
11.09.2011;03256022;901;901 Briefwahlbezirk A;B;Reserve;;;
11.09.2011;03256022;902;902 Briefwahlbezirk B;B;Reserve;;;
11.09.2011;03256022;903;903 Briefwahlbezirk C;B;Reserve;;;
11.09.2011;03256022;904;904 Briefwahlbezirk D;B;Reserve;;;
11.09.2011;03256022;905;905 Briefwahlbezirk E;B;Reserve;;;
