datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03452011;11001;001 Alt Hinte;W;Reserve;;;
25.05.2014;03452011;11002;002 Hinte-Süd;W;Reserve;;;
25.05.2014;03452011;11003;003 Osterhusen;W;Reserve;;;
25.05.2014;03452011;11004;004 Cirkwehrum;W;Reserve;;;
25.05.2014;03452011;11005;005 Westerhusen;W;Reserve;;;
25.05.2014;03452011;11006;006 Groß-Midlum;W;Reserve;;;
25.05.2014;03452011;11007;007 Canhusen;W;Reserve;;;
25.05.2014;03452011;11008;008 Loppersum-Ost;W;Reserve;;;
25.05.2014;03452011;11009;009 Suurhusen-Nord;W;Reserve;;;
25.05.2014;03452011;11010;010 Hinte, Möwenstraßen Gebäude;W;Reserve;;;
25.05.2014;03452011;11011;011 Loppersum-West;W;Reserve;;;
25.05.2014;03452011;11012;012 Suurhusen-Süd;W;Reserve;;;
25.05.2014;03452011;11013;013 Hinte-Schulsiedlung;W;Reserve;;;
25.05.2014;03452011;11014;014 Hinte, Sportplatz Siedlung;W;Reserve;;;
25.05.2014;03452011;B11901;Hinte BW;B;Reserve;;;
