datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03361012;101;101 Kindertagesstätte Neißestraße;1;1;1058;144;0;1202;637;0;7;630;11;626;190;171;221;188;40;56;43;37;27;34;101;114;0;5;0;0;0;6;6;3;0;0;0;2;0;1;0;0;0;1;0;2;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;102;102 Grundschule am Sachsenhain I;1;1;598;118;0;716;408;0;4;404;4;404;144;120;135;90;27;43;29;29;17;41;46;54;0;3;0;1;0;5;5;2;0;0;0;1;0;0;0;0;0;10;0;0;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;103;103 Nicolaischule;1;1;900;173;0;1073;556;0;8;548;7;549;166;141;208;175;43;56;44;42;22;41;53;64;0;9;0;2;0;6;8;6;0;0;0;1;0;1;0;0;0;1;0;1;0;1;0;2;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;104;104 Stadtbibliothek;1;1;559;151;0;710;384;0;3;381;4;380;130;111;125;87;30;44;33;39;25;36;36;44;0;1;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;3;0;10;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;105;105 Rathaus;1;1;581;196;0;777;369;2;4;365;5;364;137;121;110;86;28;45;26;29;24;28;37;41;0;1;0;3;0;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;106;106 Pestalozzischule I;1;1;502;152;0;654;398;0;5;393;5;393;166;142;128;84;27;56;15;27;22;33;31;41;0;1;0;2;0;1;3;3;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;107;107 Schule Walle;1;1;1002;229;0;1231;759;0;7;752;7;752;350;279;203;173;31;69;29;29;26;62;103;113;0;1;0;4;0;5;7;3;0;0;0;0;0;2;0;0;0;4;0;0;0;7;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;108;108 Kindertagesstätte Hönisch;1;1;493;96;0;589;395;0;0;395;1;394;160;139;145;116;25;46;13;21;14;26;38;33;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;109;109 Mehrzweckhalle Döhlbergen;1;1;206;46;0;252;163;0;3;160;2;161;61;49;49;40;14;21;12;12;10;22;13;13;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;110;110 Vereinsheim am Kohweidsweg;1;1;526;90;0;616;405;0;2;403;5;400;157;136;141;108;24;44;24;26;20;35;35;40;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;111;111 Kindertagesstätte Dauelsen;1;1;641;153;0;794;499;1;8;491;3;496;188;162;176;149;37;53;24;27;20;41;42;49;0;4;0;1;0;8;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;112;112 Dorfgemeinschaftshaus Eissel;1;1;168;31;0;199;138;0;1;137;1;137;64;55;41;30;5;9;6;7;7;9;13;19;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;113;113 Pestalozzischule II;1;1;609;198;0;807;420;0;3;417;2;418;173;143;131;105;24;41;26;34;21;41;40;40;0;2;0;2;0;3;2;0;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;114;114 Grundschule am Sachsenhain II;1;1;516;136;0;652;351;0;2;349;3;348;141;118;124;103;19;33;18;24;11;20;32;33;0;2;0;1;0;3;4;3;0;0;0;1;0;1;0;0;0;2;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;215;215 Grundschule am Lönsweg I;1;1;1091;204;0;1295;721;0;9;712;11;710;240;227;251;191;52;75;43;54;38;55;79;80;0;2;0;1;0;11;7;3;0;0;0;0;0;0;0;0;0;5;0;0;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;216;216 Grundschule am Lönsweg II;1;1;868;158;0;1026;582;0;4;578;8;574;207;159;190;167;37;58;47;48;32;60;55;56;0;3;0;4;0;2;7;4;0;0;0;1;0;3;0;2;0;1;0;1;0;4;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;217;217 Dorfgemeinschaftshaus Scharnhorst;1;1;848;159;0;1007;610;0;9;601;8;602;233;189;178;125;32;54;38;52;39;69;73;90;0;1;0;0;0;5;7;1;0;0;0;2;0;5;0;0;0;4;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;218;218 Kindertagesstätte Carl-Hesse-Straße;1;1;1009;148;0;1157;608;0;4;604;6;602;189;178;226;187;27;38;45;51;30;45;82;86;0;1;0;0;0;9;5;1;0;0;0;0;0;0;0;0;0;2;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;219;219 Dorfgemeinschaftshaus Eitze;1;1;933;212;0;1145;765;0;8;757;6;759;321;278;222;176;53;81;28;28;55;91;72;75;0;4;0;1;0;5;2;1;0;0;0;2;0;3;0;0;0;3;0;0;0;11;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;220;220 Jahnschule;1;1;465;76;0;541;299;1;3;296;3;296;103;92;104;88;24;34;13;14;18;24;30;37;0;0;0;1;0;1;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;221;221 Klaus-Störtebeker-Schule I;1;1;685;115;0;800;448;0;10;438;10;438;144;128;178;148;18;29;18;30;18;29;58;62;0;3;0;3;0;2;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;222;222 Klaus-Störtebeker-Schule II;1;1;726;163;0;889;509;0;3;506;4;505;156;132;190;142;37;62;36;43;34;39;52;61;0;2;0;4;0;7;1;2;0;0;0;2;0;0;0;1;0;0;0;1;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;223;223 Realschule;1;1;822;116;0;938;440;0;10;430;13;427;143;123;160;130;22;32;32;24;19;40;51;54;0;4;0;1;0;3;3;3;0;1;0;6;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;224;224 Alte Schule Borstel I;1;1;589;170;0;759;468;1;1;467;0;468;200;166;154;118;22;47;21;34;24;43;43;53;0;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;225;225 Alte Schule Borstel II;1;1;569;167;0;736;466;0;5;461;4;462;200;162;158;132;34;57;17;19;34;53;15;21;0;1;0;1;0;2;2;1;0;0;0;1;0;1;0;0;0;4;0;1;0;5;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;916;Briefwahl Verden I;1;1;0;0;0;0;897;897;7;890;4;893;378;328;250;196;78;108;54;56;59;100;60;67;0;7;0;0;0;6;7;4;0;0;0;7;0;0;0;1;0;2;0;0;0;10;0;1;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;917;Briefwahl Verden II;1;1;0;0;0;0;924;924;4;920;5;919;451;373;251;220;57;70;39;51;41;92;76;90;0;1;0;1;0;5;4;4;0;0;0;0;0;1;0;0;0;3;0;0;0;4;0;4;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;918;Briefwahl Verden III;1;1;0;0;0;0;840;840;3;837;2;838;357;295;267;209;57;88;40;53;51;90;55;65;0;3;0;5;0;9;5;6;0;0;0;1;0;2;0;0;0;0;0;1;0;10;0;1;5;0
24.09.2017;Wahl zum Deutschen Bundestag;03361012;934;Briefwahl Verden IV;1;1;0;0;0;0;773;773;6;767;4;769;331;294;250;197;38;67;37;41;53;92;54;60;0;2;0;0;0;4;2;4;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;1;2;0
