Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Gaststätte Villa B;1;1;843;439;52,08;;436;;3;436;3;214;49,08;197;45,18;124;28,44;108;24,77;22;5,05;36;8,26;34;7,80;54;12,39;14;3,21;12;2,75;0;0,00;0;0,00;0;0,00;3;0,69;28;6,42;15;3,44;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;10;2,29;
002;002 Geschäftsstelle Malteser Hilfsdienst;1;1;785;387;49,30;;384;;3;385;2;237;61,72;214;55,58;87;22,66;69;17,92;25;6,51;51;13,25;21;5,47;27;7,01;7;1,82;10;2,60;0;0,00;0;0,00;0;0,00;2;0,52;7;1,82;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;8;2,08;
003;003 Volksbank Vechta;1;1;777;421;54,18;;417;;4;418;3;246;58,99;190;45,45;95;22,78;93;22,25;22;5,28;71;16,99;39;9,35;39;9,33;6;1,44;6;1,44;0;0,00;0;0,00;0;0,00;0;0,00;9;2,16;7;1,67;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;9;2,15;
004;004 Landkreis Vechta;1;1;888;444;50,00;;435;;9;438;6;244;56,09;217;49,54;105;24,14;102;23,29;16;3,68;33;7,53;43;9,89;52;11,87;14;3,22;12;2,74;0;0,00;1;0,23;0;0,00;0;0,00;13;2,99;5;1,14;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;12;2,74;
005;005 Künstlerklause;1;1;896;476;53,13;;466;;10;469;7;305;65,45;276;58,85;95;20,39;87;18,55;15;3,22;55;11,73;34;7,30;30;6,40;7;1,50;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;10;2,15;4;0,85;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;8;1,71;
006;006 Gastwirtschaft Sextro;1;1;921;630;68,40;;617;;13;622;8;426;69,04;352;56,59;108;17,50;116;18,65;28;4,54;102;16,40;38;6,16;33;5,31;9;1,46;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;8;1,30;4;0,64;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;6;0,96;
007;007 Marienschule Oythe;1;1;914;384;42,01;;375;;9;378;6;196;52,27;154;40,74;96;25,60;90;23,81;23;6,13;59;15,61;39;10,40;45;11,90;8;2,13;9;2,38;0;0,00;0;0,00;0;0,00;1;0,26;13;3,47;5;1,32;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;11;2,91;
008;008 Kolleg St. Thomas;1;1;899;519;57,73;;517;;2;518;1;282;54,55;229;44,21;140;27,08;133;25,68;28;5,42;67;12,93;43;8,32;62;11,97;17;3,29;12;2,32;0;0,00;1;0,19;0;0,00;0;0,00;7;1,35;7;1,35;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,16;
009;009 Pater Titus Stift;1;1;750;392;52,27;;382;;10;383;9;233;60,99;191;49,87;81;21,20;78;20,37;21;5,50;65;16,97;32;8,38;37;9,66;6;1,57;6;1,57;0;0,00;0;0,00;0;0,00;1;0,26;9;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,31;
010;010 Gastwirtschaft Moorbachhof;1;1;923;414;44,85;;404;;10;408;6;218;53,96;191;46,81;108;26,73;97;23,77;17;4,21;44;10,78;47;11,63;46;11,27;7;1,73;7;1,72;0;0,00;0;0,00;0;0,00;1;0,25;7;1,73;3;0,74;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;15;3,68;
011;011 Kolpinghaus;1;1;943;323;34,25;;322;;1;321;2;179;55,59;143;44,55;80;24,84;79;24,61;16;4,97;39;12,15;28;8,70;38;11,84;9;2,80;7;2,18;0;0,00;0;0,00;0;0,00;4;1,25;10;3,11;2;0,62;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;6;1,87;
012;012 Schulzentrum Vechta-Süd;1;1;1038;553;53,28;;548;;5;548;5;278;50,73;218;39,78;139;25,36;120;21,90;45;8,21;95;17,34;69;12,59;88;16,06;11;2,01;8;1,46;0;0,00;0;0,00;0;0,00;0;0,00;6;1,09;3;0,55;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;14;2,55;
013;013 Liobaschule;1;1;818;438;53,55;;432;;6;432;6;182;42,13;161;37,27;125;28,94;104;24,07;30;6,94;57;13,19;65;15,05;76;17,59;14;3,24;10;2,31;0;0,00;0;0,00;0;0,00;0;0,00;16;3,70;7;1,62;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;15;3,47;
014;014 Gastwirtschaft Sgundek;1;1;604;351;58,11;;344;;7;346;5;184;53,49;187;54,05;93;27,03;79;22,83;22;6,40;35;10,12;31;9,01;32;9,25;6;1,74;6;1,73;0;0,00;0;0,00;0;0,00;2;0,58;8;2,33;3;0,87;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Festhallen Waldhof;1;1;676;382;56,51;;376;;6;378;4;237;63,03;202;53,44;82;21,81;75;19,84;12;3,19;50;13,23;26;6,91;31;8,20;11;2,93;9;2,38;0;0,00;0;0,00;0;0,00;1;0,26;8;2,13;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,59;
016;016 Schule Hagen;1;1;493;185;37,53;;180;;5;181;4;115;63,89;93;51,38;37;20,56;28;15,47;4;2,22;22;12,15;19;10,56;28;15,47;2;1,11;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;3;1,67;1;0,55;0;0,00;5;2,76;0;0,00;0;0,00;0;0,00;3;1,66;
017;017 Private Fachhochschule;1;1;803;444;55,29;;441;;3;439;5;233;52,83;187;42,60;124;28,12;112;25,51;22;4,99;55;12,53;47;10,66;53;12,07;9;2,04;12;2,73;0;0,00;0;0,00;0;0,00;3;0,68;6;1,36;2;0,46;0;0,00;6;1,37;0;0,00;2;0,46;0;0,00;7;1,59;
018;018 Siedlerklause;1;1;729;449;61,59;;441;;8;441;8;324;73,47;290;65,76;69;15,65;67;15,19;20;4,54;59;13,38;21;4,76;19;4,31;3;0,68;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
019;019 Gastwirschaft Borgerding-Frye;1;1;1023;641;62,66;;631;;10;633;8;471;74,64;418;66,03;69;10,94;63;9,95;38;6,02;97;15,32;35;5,55;35;5,53;5;0,79;3;0,47;0;0,00;0;0,00;0;0,00;2;0,32;13;2,06;4;0,63;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;8;1,26;
020;020 Bürogebäude Diekmann;1;1;754;474;62,86;;469;;5;468;6;334;71,22;318;67,95;56;11,94;60;12,82;29;6,18;54;11,54;34;7,25;21;4,49;5;1,07;5;1,07;0;0,00;1;0,21;0;0,00;2;0,43;11;2,35;3;0,64;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;
021;021 Gastwirtschaft Borgerding-Frye;1;1;807;478;59,23;;472;;6;474;4;315;66,74;278;58,65;87;18,43;86;18,14;16;3,39;58;12,24;40;8,47;31;6,54;8;1,69;9;1,90;0;0,00;0;0,00;0;0,00;2;0,42;6;1,27;5;1,05;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;3;0,63;
022;022 Städtischer Kindergarten;1;1;865;451;52,14;;449;;2;449;2;201;44,77;180;40,09;155;34,52;143;31,85;15;3,34;38;8,46;56;12,47;60;13,36;8;1,78;11;2,45;0;0,00;0;0,00;0;0,00;0;0,00;14;3,12;9;2,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;6;1,34;
023;023 Gastwirtschaft Jansen;1;1;703;433;61,59;;425;;8;427;6;254;59,76;219;51,29;99;23,29;100;23,42;17;4,00;48;11,24;39;9,18;37;8,67;8;1,88;8;1,87;0;0,00;0;0,00;0;0,00;0;0,00;8;1,88;4;0,94;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;9;2,11;
024;024 Gastwirtschaft Zum Treffpunkt;1;1;836;588;70,33;;581;;7;580;8;383;65,92;323;55,69;120;20,65;103;17,76;22;3,79;78;13,45;41;7,06;54;9,31;8;1,38;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;7;1,20;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;12;2,07;
025;025 Christophorusschule;1;1;1055;448;42,46;;442;;6;447;1;210;47,51;202;45,19;140;31,67;136;30,43;16;3,62;29;6,49;51;11,54;45;10,07;11;2,49;7;1,57;0;0,00;0;0,00;0;0,00;4;0,89;14;3,17;10;2,24;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;13;2,91;
026;026 Kindertagesstätte Rieden;1;1;1030;369;35,83;;362;;7;364;5;188;51,93;186;51,10;105;29,01;82;22,53;13;3,59;27;7,42;34;9,39;47;12,91;11;3,04;13;3,57;0;0,00;0;0,00;0;0,00;2;0,55;11;3,04;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,65;
027;027 Kindertagesstätte Rieden;1;1;955;513;53,72;;499;;14;501;12;305;61,12;269;53,69;109;21,84;106;21,16;29;5,81;69;13,77;38;7,62;26;5,19;8;1,60;12;2,40;0;0,00;0;0,00;0;0,00;2;0,40;10;2,00;5;1,00;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;8;1,60;
909;909 Vechta (Briefwahl);1;1;0;1443;0,00;;1421;;22;1435;8;793;55,81;722;50,31;308;21,67;291;20,28;79;5,56;170;11,85;175;12,32;160;11,15;26;1,83;23;1,60;0;0,00;1;0,07;0;0,00;3;0,21;40;2,81;22;1,53;0;0,00;7;0,49;0;0,00;2;0,14;0;0,00;34;2,37;
