datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032575406;001-002;001-002 101 Apelern I;W;Reserve;;;
22.09.2013;032575406;002-002;002-002 102 Apelern II;W;Reserve;;;
22.09.2013;032575406;003-002;003-002 103 Groß Hegesdorf;W;Reserve;;;
22.09.2013;032575406;004-002;004-002 104 Kleinhegesdorf;W;Reserve;;;
22.09.2013;032575406;005-002;005-002 105 Lyhren;W;Reserve;;;
22.09.2013;032575406;006-002;006-002 106 Reinsdorf;W;Reserve;;;
22.09.2013;032575406;007-002;007-002 107 Soldorf;W;Reserve;;;
22.09.2013;032575406;008-017;008-017 201 Hülsede;W;Reserve;;;
22.09.2013;032575406;009-017;009-017 202 Meinsen;W;Reserve;;;
22.09.2013;032575406;010-017;010-017 203 Schmarrie;W;Reserve;;;
22.09.2013;032575406;011-018;011-018 301 Lauenau I;W;Reserve;;;
22.09.2013;032575406;012-018;012-018 302 Lauenau II;W;Reserve;;;
22.09.2013;032575406;013-018;013-018 303 Lauenau III;W;Reserve;;;
22.09.2013;032575406;014-018;014-018 304 Lauenau IV;W;Reserve;;;
22.09.2013;032575406;015-018;015-018 305 Feggendorf;W;Reserve;;;
22.09.2013;032575406;016-024;016-024 401 Messenkamp;W;Reserve;;;
22.09.2013;032575406;017-024;017-024 402 Altenhagen II;W;Reserve;;;
22.09.2013;032575406;018-029;018-029 501 Pohle;W;Reserve;;;
22.09.2013;032575406;019-032;019-032 601 Rodenberg I;W;Reserve;;;
22.09.2013;032575406;020-032;020-032 602 Rodenberg II;W;Reserve;;;
22.09.2013;032575406;021-032;021-032 603 Rodenberg III;W;Reserve;;;
22.09.2013;032575406;022-032;022-032 604 Rodenberg IV;W;Reserve;;;
22.09.2013;032575406;023-032;023-032 605 Rodenberg V;W;Reserve;;;
22.09.2013;032575406;024-032;024-032 606 Rodenberg VI;W;Reserve;;;
22.09.2013;032575406;025-032;025-032 607 Rodenberg VII;W;Reserve;;;
22.09.2013;032575406;026-032;026-032 608 Rodenberg VIII;W;Reserve;;;
22.09.2013;032575406;027-032;027-032 609 Algesdorf;W;Reserve;;;
22.09.2013;032575406;922;922 Briefwahl 1 - SG Rodenberg;B;Reserve;;;
22.09.2013;032575406;923;923 Briefwahl 2 - SG Rodenberg;B;Reserve;;;
