datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032565405;001-019;001-019 Liebenau I;W;Reserve;;;
22.09.2013;032565405;002-019;002-019 Liebenau II;W;Reserve;;;
22.09.2013;032565405;003-019;003-019 Liebenau III;W;Reserve;;;
22.09.2013;032565405;004-019;004-019 Liebenau IV;W;Reserve;;;
22.09.2013;032565405;005-002;005-002 Binnen I;W;Reserve;;;
22.09.2013;032565405;006-002;006-002 Binnen II;W;Reserve;;;
22.09.2013;032565405;007-002;007-002 Binnen III;W;Reserve;;;
22.09.2013;032565405;008-023;008-023 Pennigsehl I;W;Reserve;;;
22.09.2013;032565405;009-023;009-023 Pennigsehl II;W;Reserve;;;
22.09.2013;032565405;905;905 Briefwahl - SG Liebenau;B;Reserve;;;
