Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-019;001-019 Liebenau I;1;1;620;354;57,10;;353;;1;354;0;156;44,19;156;44,07;135;38,24;117;33,05;5;1,42;12;3,39;33;9,35;28;7,91;14;3,97;14;3,95;6;1,70;1;0,28;4;1,13;2;0,56;0;0,00;8;2,26;0;0,00;0;0,00;0;0,00;16;4,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002-019;002-019 Liebenau II;1;1;631;374;59,27;;372;;2;371;3;175;47,04;164;44,20;147;39,52;123;33,15;3;0,81;10;2,70;25;6,72;28;7,55;11;2,96;13;3,50;3;0,81;4;1,08;8;2,15;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,93;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;
003-019;003-019 Liebenau III;1;1;578;346;59,86;;342;;4;344;2;150;43,86;156;45,35;162;47,37;138;40,12;3;0,88;8;2,33;18;5,26;19;5,52;5;1,46;7;2,03;2;0,58;5;1,45;2;0,58;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;7;2,03;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004-019;004-019 Liebenau IV;1;1;823;463;56,26;;460;;3;462;1;243;52,83;233;50,43;143;31,09;118;25,54;5;1,09;14;3,03;21;4,57;21;4,55;25;5,43;28;6,06;11;2,39;7;1,52;12;2,61;10;2,16;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;23;4,98;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;2;0,43;
005-002;005-002 Binnen I;1;1;312;222;71,15;;220;;2;220;2;102;46,36;100;45,45;84;38,18;72;32,73;1;0,45;4;1,82;20;9,09;25;11,36;9;4,09;5;2,27;2;0,91;1;0,45;2;0,91;1;0,45;0;0,00;4;1,82;0;0,00;0;0,00;0;0,00;7;3,18;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006-002;006-002 Binnen II;1;1;262;190;72,52;;188;;2;189;1;81;43,09;74;39,15;86;45,74;71;37,57;0;0,00;2;1,06;16;8,51;20;10,58;2;1,06;5;2,65;1;0,53;1;0,53;2;1,06;2;1,06;0;0,00;4;2,12;0;0,00;0;0,00;0;0,00;9;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
007-002;007-002 Binnen III;1;1;228;136;59,65;;136;;0;136;0;73;53,68;70;51,47;45;33,09;41;30,15;0;0,00;0;0,00;7;5,15;9;6,62;8;5,88;4;2,94;1;0,74;3;2,21;2;1,47;2;1,47;0;0,00;2;1,47;0;0,00;0;0,00;0;0,00;3;2,21;0;0,00;2;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008-023;008-023 Pennigsehl I;1;1;686;443;64,58;;438;;5;440;3;224;51,14;219;49,77;152;34,70;143;32,50;2;0,46;11;2,50;41;9,36;36;8,18;10;2,28;11;2,50;5;1,14;4;0,91;4;0,91;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;10;2,27;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
009-023;009-023 Pennigsehl II;1;1;329;196;59,57;;194;;2;194;2;94;48,45;93;47,94;70;36,08;70;36,08;3;1,55;6;3,09;17;8,76;10;5,15;3;1,55;6;3,09;6;3,09;4;2,06;1;0,52;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
905;905 Briefwahl - SG Liebenau;1;1;0;515;0,00;;507;;8;511;4;224;44,18;220;43,05;204;40,24;163;31,90;5;0,99;19;3,72;53;10,45;65;12,72;12;2,37;17;3,33;6;1,18;6;1,17;3;0,59;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;14;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;
