datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;032565405;001-019;001-019 Liebenau I;1;1;531;89;0;620;354;0;1;353;0;354;156;156;135;117;5;12;33;28;14;14;6;1;4;2;0;8;0;0;0;16;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565405;002-019;002-019 Liebenau II;1;1;553;78;0;631;374;0;2;372;3;371;175;164;147;123;3;10;25;28;11;13;3;4;8;2;0;0;0;0;0;22;0;1;0;0;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;032565405;003-019;003-019 Liebenau III;1;1;519;59;0;578;346;0;4;342;2;344;150;156;162;138;3;8;18;19;5;7;2;5;2;2;0;1;0;0;0;7;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565405;004-019;004-019 Liebenau IV;1;1;737;86;0;823;463;0;3;460;1;462;243;233;143;118;5;14;21;21;25;28;11;7;12;10;0;1;0;0;0;23;0;0;0;3;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;032565405;005-002;005-002 Binnen I;1;1;272;40;0;312;222;0;2;220;2;220;102;100;84;72;1;4;20;25;9;5;2;1;2;1;0;4;0;0;0;7;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565405;006-002;006-002 Binnen II;1;1;218;44;0;262;190;2;2;188;1;189;81;74;86;71;0;2;16;20;2;5;1;1;2;2;0;4;0;0;0;9;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565405;007-002;007-002 Binnen III;1;1;201;27;0;228;136;0;0;136;0;136;73;70;45;41;0;0;7;9;8;4;1;3;2;2;0;2;0;0;0;3;0;2;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565405;008-023;008-023 Pennigsehl I;1;1;629;57;0;686;443;0;5;438;3;440;224;219;152;143;2;11;41;36;10;11;5;4;4;2;0;2;0;0;0;10;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565405;009-023;009-023 Pennigsehl II;1;1;278;51;0;329;196;0;2;194;2;194;94;93;70;70;3;6;17;10;3;6;6;4;1;1;0;1;0;0;0;2;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565405;905;905 Briefwahl - SG Liebenau;1;1;0;0;0;0;515;515;8;507;4;511;224;220;204;163;5;19;53;65;12;17;6;6;3;3;0;1;0;0;0;14;0;0;0;0;0;1;0;2
