Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
001;001 Ev.-luth. Gemeindehaus;1;1;209;152;72,73;;152;;0;152;0;96;63,16;99;65,13;36;23,68;32;21,05;2;1,32;3;1,97;8;5,26;11;7,24;4;2,63;4;2,63;0;0,00;1;0,66;3;1,97;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;
002;002 Gastw. Kathmann-Gerling;1;1;374;292;78,07;;291;;1;290;2;242;83,16;215;74,14;29;9,97;32;11,03;4;1,37;18;6,21;2;0,69;10;3,45;2;0,69;2;0,69;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,75;6;2,07;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;3;1,03;0;0,00;0;0,00;3;1,03;0;0,00;
003;003 Gastw. Suntken (Bürgerst.);1;1;1082;677;62,57;;674;;3;675;2;465;68,99;450;66,67;141;20,92;117;17,33;7;1,04;27;4,00;17;2,52;27;4,00;15;2,23;18;2,67;0;0,00;4;0,59;8;1,19;6;0,89;0;0,00;2;0,30;0;0,00;0;0,00;17;2,52;19;2,81;0;0,00;1;0,15;0;0,00;0;0,00;3;0,45;4;0,59;0;0,00;0;0,00;1;0,15;0;0,00;
004;004 Altes Gesellenhaus;1;1;900;525;58,33;;516;;9;520;5;341;66,09;312;60,00;106;20,54;103;19,81;9;1,74;32;6,15;23;4,46;21;4,04;12;2,33;18;3,46;0;0,00;4;0,77;5;0,97;4;0,77;0;0,00;5;0,96;0;0,00;1;0,19;12;2,33;16;3,08;0;0,00;1;0,19;0;0,00;0;0,00;6;1,16;3;0,58;0;0,00;0;0,00;2;0,39;0;0,00;
005;005 Gastwirtschaft Nuxoll;1;1;1175;698;59,40;;692;;6;691;7;428;61,85;413;59,77;188;27,17;151;21,85;8;1,16;25;3,62;30;4,34;47;6,80;9;1,30;17;2,46;0;0,00;9;1,30;4;0,58;4;0,58;0;0,00;4;0,58;0;0,00;0;0,00;18;2,60;13;1,88;0;0,00;0;0,00;0;0,00;2;0,29;6;0,87;5;0,72;0;0,00;1;0,14;1;0,14;0;0,00;
006;006 Grundschule Höner-Mark;1;1;1351;776;57,44;;772;;4;772;4;455;58,94;429;55,57;216;27,98;218;28,24;14;1,81;26;3,37;24;3,11;21;2,72;24;3,11;35;4,53;0;0,00;12;1,55;1;0,13;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;23;2,98;18;2,33;0;0,00;2;0,26;0;0,00;0;0,00;11;1,42;4;0,52;0;0,00;1;0,13;4;0,52;0;0,00;
007;007 Alter Bahnhof, Seminarraum;1;1;1227;775;63,16;;762;;13;765;10;525;68,90;482;63,01;164;21,52;162;21,18;8;1,05;41;5,36;18;2,36;27;3,53;14;1,84;12;1,57;0;0,00;14;1,83;3;0,39;2;0,26;0;0,00;2;0,26;0;0,00;1;0,13;21;2,76;16;2,09;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;4;0,52;0;0,00;2;0,26;5;0,66;0;0,00;
008;008 Gastw. Susen (Rhein.Hof);1;1;1204;726;60,30;;722;;4;724;2;463;64,13;441;60,91;151;20,91;146;20,17;10;1,39;40;5,52;42;5,82;33;4,56;16;2,22;24;3,31;0;0,00;8;1,10;1;0,14;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;17;2,35;20;2,76;0;0,00;1;0,14;0;0,00;0;0,00;14;1,94;8;1,10;0;0,00;0;0,00;8;1,11;0;0,00;
009;009 Gastw. Fetisch/Jordan;1;1;771;497;64,46;;491;;6;488;9;329;67,01;315;64,55;120;24,44;106;21,72;4;0,81;12;2,46;9;1,83;10;2,05;11;2,24;17;3,48;0;0,00;6;1,23;1;0,20;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;10;2,04;14;2,87;0;0,00;1;0,20;0;0,00;0;0,00;4;0,81;3;0,61;0;0,00;1;0,20;3;0,61;0;0,00;
010;010 Begegnungsstätte;1;1;1337;844;63,13;;838;;6;840;4;494;58,95;481;57,26;244;29,12;218;25,95;7;0,84;27;3,21;31;3,70;46;5,48;23;2,74;30;3,57;0;0,00;8;0,95;5;0,60;6;0,71;0;0,00;5;0,60;0;0,00;0;0,00;17;2,03;14;1,67;0;0,00;0;0,00;0;0,00;0;0,00;15;1,79;5;0,60;0;0,00;0;0,00;2;0,24;0;0,00;
903;903 Dinklage;1;1;0;868;0,00;;862;;6;865;3;579;67,17;556;64,28;175;20,30;142;16,42;22;2,55;56;6,47;47;5,45;60;6,94;9;1,04;10;1,16;0;0,00;10;1,16;4;0,46;3;0,35;0;0,00;11;1,27;0;0,00;0;0,00;11;1,28;12;1,39;0;0,00;0;0,00;0;0,00;0;0,00;10;1,16;4;0,46;0;0,00;1;0,12;5;0,58;0;0,00;
